"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Pardo_(municipio)","http://www.w3.org/2000/01/rdf-schema#label","El Pardo (municipio)"
"http://es.dbpedia.org/resource/El_Pardo_(municipio)","http://www.w3.org/2000/01/rdf-schema#comment","El Pardo fue un municipio español, desaparecido al integrarse a mediados del siglo XX en el de Madrid."
"http://es.dbpedia.org/resource/El_Pardo_(municipio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_municipios_anexionados_por_Madrid"
"http://es.dbpedia.org/resource/El_Pardo_(municipio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Pardo_(municipio)"
"http://es.dbpedia.org/resource/El_Pardo_(municipio)","http://es.dbpedia.org/property/apellido","Madoz"
"http://es.dbpedia.org/resource/El_Pardo_(municipio)","http://es.dbpedia.org/property/año",1849
"http://es.dbpedia.org/resource/El_Pardo_(municipio)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/El_Pardo_(municipio)","http://es.dbpedia.org/property/capítulo","Pardo"
"http://es.dbpedia.org/resource/El_Pardo_(municipio)","http://es.dbpedia.org/property/desaparición",10
"http://es.dbpedia.org/resource/El_Pardo_(municipio)","http://es.dbpedia.org/property/enlaceautor","Pascual Madoz"
"http://es.dbpedia.org/resource/El_Pardo_(municipio)","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_España"
"http://es.dbpedia.org/resource/El_Pardo_(municipio)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/El_Pardo_(municipio)","http://es.dbpedia.org/property/imagen","Anónimo español Vista del monte y palacio de El Pardo, 1820.jpg"
"http://es.dbpedia.org/resource/El_Pardo_(municipio)","http://es.dbpedia.org/property/mapaTamaño",200
"http://es.dbpedia.org/resource/El_Pardo_(municipio)","http://es.dbpedia.org/property/nombre","El Pardo"
"http://es.dbpedia.org/resource/El_Pardo_(municipio)","http://es.dbpedia.org/property/nombre","Pascual"
"http://es.dbpedia.org/resource/El_Pardo_(municipio)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/El_Pardo_(municipio)","http://es.dbpedia.org/property/pieDeImagen","Vista del Monte y Palacio de El Pardo"
"http://es.dbpedia.org/resource/El_Pardo_(municipio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Madrid"
"http://es.dbpedia.org/resource/El_Pardo_(municipio)","http://es.dbpedia.org/property/tipoSuperior","Provincia"
"http://es.dbpedia.org/resource/El_Pardo_(municipio)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Diccionario_geográfico-estadístico-histórico_de_España_y_sus_posesiones_de_Ultramar"
"http://es.dbpedia.org/resource/El_Pardo_(municipio)","http://es.dbpedia.org/property/url","http://bibliotecadigital.jcyl.es/es/catalogo_imagenes/grupo.cmd%3Fregistrardownload=0&interno=S&posicion=696&path=10059978&presentacion=pagina%7Cvolumen=XII%7Cubicaci%C3%B3n=Madrid%7Ceditorial="
"http://es.dbpedia.org/resource/El_Pardo_(municipio)","http://dbpedia.org/ontology/wikiPageID",8466727
"http://es.dbpedia.org/resource/El_Pardo_(municipio)","http://dbpedia.org/ontology/wikiPageRevisionID",121718645
"http://es.dbpedia.org/resource/El_Pardo_(municipio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotecadigital.jcyl.es/es/catalogo_imagenes/grupo.cmd%3Fregistrardownload=0&interno=S&posicion=696&path=10059978&presentacion=pagina%7Cvolumen=XII%7Cubicaci%C3%B3n=Madrid%7Ceditorial="
"http://es.dbpedia.org/resource/El_Pardo_(municipio)","http://dbpedia.org/ontology/wikiPageLength",4079
"http://es.dbpedia.org/resource/El_Pardo_(municipio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Pardo_(municipio)?oldid=121718645&ns=0"
"http://es.dbpedia.org/resource/El_Pardo_(municipio)","http://dbpedia.org/ontology/abstract","El Pardo fue un municipio español, desaparecido al integrarse a mediados del siglo XX en el de Madrid."
"http://es.wikipedia.org/wiki/El_Pardo_(municipio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Pardo_(municipio)"
