"subject","predicate","object"
"http://es.dbpedia.org/resource/TransMIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/TransMIO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/TransMIO","http://www.w3.org/2000/01/rdf-schema#label","TransMIO"
"http://es.dbpedia.org/resource/TransMIO","http://www.w3.org/2000/01/rdf-schema#comment","El TransMIO es un sistema de transporte público que funciona desde el 20 de diciembre de 2017 en la Ciudad de Villa Nueva y el área sur de la Ciudad de Guatemala, Guatemala.​ Villa Nueva al ser la segunda ciudad más poblada del país​ con más de un millón y medio de habitantes necesita un sistema de transporte diseñado para atender las altas demandas de traslado de la población y al mismo tiempo brindar atención, seguridad y una movilidad más eficaz, es por ello que la Municipalidad de Villa Nueva ha establecido este sistema de transporte para minimizar esa alta necesidad dentro de su jurisdicción ya que las unidades tienen una capacidad para 95 pasajeros. Actualmente el Sistema de transporte MIO cuenta con 3 líneas y buses con rampas para atender a discapacitados."
"http://es.dbpedia.org/resource/TransMIO","http://xmlns.com/foaf/0.1/name","TransMIO"
"http://es.dbpedia.org/resource/TransMIO","http://xmlns.com/foaf/0.1/homepage","https://www.villanueva.gob.gt/"
"http://es.dbpedia.org/resource/TransMIO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_Autobuses_de_Tránsito_Rápido"
"http://es.dbpedia.org/resource/TransMIO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Villa_Nueva_(Guatemala)"
"http://es.dbpedia.org/resource/TransMIO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Guatemala"
"http://es.dbpedia.org/resource/TransMIO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TransMIO"
"http://es.dbpedia.org/resource/TransMIO","http://es.dbpedia.org/property/autor","Publinews"
"http://es.dbpedia.org/resource/TransMIO","http://es.dbpedia.org/property/autor","Municipalidad de Villa Nueva"
"http://es.dbpedia.org/resource/TransMIO","http://es.dbpedia.org/property/autor","Prensa Libre"
"http://es.dbpedia.org/resource/TransMIO","http://es.dbpedia.org/property/autor","Ripley Believes"
"http://es.dbpedia.org/resource/TransMIO","http://es.dbpedia.org/property/colorFondo","#0000FF"
"http://es.dbpedia.org/resource/TransMIO","http://es.dbpedia.org/property/colorTexto","White"
"http://es.dbpedia.org/resource/TransMIO","http://es.dbpedia.org/property/colorTítulo","#0000FF"
"http://es.dbpedia.org/resource/TransMIO","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/TransMIO","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/TransMIO","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/TransMIO","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/TransMIO","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/TransMIO","http://es.dbpedia.org/property/fechaacceso",1
"http://es.dbpedia.org/resource/TransMIO","http://es.dbpedia.org/property/frecuencia","600.0"
"http://es.dbpedia.org/resource/TransMIO","http://es.dbpedia.org/property/imagen","TransMio de Villa Nueva GT.jpg"
"http://es.dbpedia.org/resource/TransMIO","http://es.dbpedia.org/property/inauguración",20
"http://es.dbpedia.org/resource/TransMIO","http://es.dbpedia.org/property/logo","Municipalidad-villanueva-escudo-1.jpg"
"http://es.dbpedia.org/resource/TransMIO","http://es.dbpedia.org/property/líneas","*Línea 1 
*Línea 2 
*Línea 3"
"http://es.dbpedia.org/resource/TransMIO","http://es.dbpedia.org/property/nombre","TransMIO"
"http://es.dbpedia.org/resource/TransMIO","http://es.dbpedia.org/property/operador","Municipalidad de Villa Nueva"
"http://es.dbpedia.org/resource/TransMIO","http://es.dbpedia.org/property/pieImagen","Unidad de TransMIO de Villa Nueva"
"http://es.dbpedia.org/resource/TransMIO","http://es.dbpedia.org/property/pieMapa","Líneas del sistema de transporte TransMIO."
