"subject","predicate","object"
"http://es.dbpedia.org/resource/Division_1_1950/51","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Division_1_1950-51"
"http://es.dbpedia.org/resource/Ligue_1_1950-51","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Division_1_1950-51"
"http://es.dbpedia.org/resource/Ligue_1_1950/51","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Division_1_1950-51"
"http://dbpedia.org/resource/1950–51_French_Division_1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Division_1_1950-51"
"http://es.dbpedia.org/resource/Division_1_1950-51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Division_1_1950-51","http://www.w3.org/2000/01/rdf-schema#label","Division 1 1950-51"
"http://es.dbpedia.org/resource/Division_1_1950-51","http://www.w3.org/2000/01/rdf-schema#comment","La Division 1 1950/51, fue la 13ª temporada del fútbol francés profesional. OGC Nice se proclamó campeón con 41 puntos, obteniendo su primer título."
"http://es.dbpedia.org/resource/Division_1_1950-51","http://xmlns.com/foaf/0.1/name","Division 1 1951/52"
"http://es.dbpedia.org/resource/Division_1_1950-51","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Ligue_1"
"http://es.dbpedia.org/resource/Division_1_1950-51","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1950"
"http://es.dbpedia.org/resource/Division_1_1950-51","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1951"
"http://es.dbpedia.org/resource/Division_1_1950-51","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Division_1_1950-51"
"http://es.dbpedia.org/resource/Division_1_1950-51","http://es.dbpedia.org/property/período",1950
"http://es.dbpedia.org/resource/Division_1_1950-51","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Division_1_1949-50"
"http://es.dbpedia.org/resource/Division_1_1950-51","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Division_1_1951-52"
"http://es.dbpedia.org/resource/Division_1_1950-51","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ligue_1"
"http://es.dbpedia.org/resource/Division_1_1950-51","http://dbpedia.org/ontology/wikiPageID",1430590
"http://es.dbpedia.org/resource/Division_1_1950-51","http://dbpedia.org/ontology/wikiPageRevisionID",118215953
"http://es.dbpedia.org/resource/Division_1_1950-51","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/edicao.php%3Fid_edicao=443"
"http://es.dbpedia.org/resource/Division_1_1950-51","http://dbpedia.org/ontology/wikiPageLength",5471
"http://es.dbpedia.org/resource/Division_1_1950-51","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Division_1_1950-51?oldid=118215953&ns=0"
"http://es.dbpedia.org/resource/Division_1_1950-51","http://dbpedia.org/ontology/abstract","La Division 1 1950/51, fue la 13ª temporada del fútbol francés profesional. OGC Nice se proclamó campeón con 41 puntos, obteniendo su primer título."
"http://es.wikipedia.org/wiki/Division_1_1950-51","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Division_1_1950-51"
"http://es.dbpedia.org/resource/Division_1_1949-50","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Division_1_1950-51"
"http://es.dbpedia.org/resource/Division_1_1951-52","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Division_1_1950-51"
