"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plaza_Brión_(Willemstad)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_Brión_(Willemstad)"
"http://es.dbpedia.org/resource/Plaza_Brión_(Willemstad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plaza_Brión_(Willemstad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Plaza_Brión_(Willemstad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plaza_Brión_(Willemstad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plaza_Brión_(Willemstad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Plaza_Brión_(Willemstad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plaza_Brión_(Willemstad)","http://www.w3.org/2000/01/rdf-schema#label","Plaza Brión (Willemstad)"
"http://es.dbpedia.org/resource/Plaza_Brión_(Willemstad)","http://www.w3.org/2000/01/rdf-schema#comment","La plaza Brión​ (en neerlandés: Brionplein)​ es el nombre que recibe un espacio público en el distrito Otrabanda​ (al oeste de la entrada a la bahía) en la ciudad de Willemstad la capital de la isla de Curazao​ un territorio dependiente con estatus de país autonómo dentro del Reino de los Países Bajos."
"http://es.dbpedia.org/resource/Plaza_Brión_(Willemstad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Willemstad"
"http://es.dbpedia.org/resource/Plaza_Brión_(Willemstad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Plaza_Brión_(Willemstad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_Brión_(Willemstad)"
"http://es.dbpedia.org/resource/Plaza_Brión_(Willemstad)","http://es.dbpedia.org/property/descripción","Vista de la Plaza"
"http://es.dbpedia.org/resource/Plaza_Brión_(Willemstad)","http://es.dbpedia.org/property/imagen","Brionplein.JPG"
"http://es.dbpedia.org/resource/Plaza_Brión_(Willemstad)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Willemstad"
"http://es.dbpedia.org/resource/Plaza_Brión_(Willemstad)","http://es.dbpedia.org/property/mapaLoc","Antillas Menores"
"http://es.dbpedia.org/resource/Plaza_Brión_(Willemstad)","http://es.dbpedia.org/property/nombre","Plaza Brión"
"http://es.dbpedia.org/resource/Plaza_Brión_(Willemstad)","http://es.dbpedia.org/property/otrosNombres","Brionplein"
"http://es.dbpedia.org/resource/Plaza_Brión_(Willemstad)","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Plaza_Brión_(Willemstad)","http://es.dbpedia.org/property/tamaño","http://es.dbpedia.org/resource/Hectárea"
"http://es.dbpedia.org/resource/Plaza_Brión_(Willemstad)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Plaza_Brión_(Willemstad)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Plaza"
"http://es.dbpedia.org/resource/Plaza_Brión_(Willemstad)","http://dbpedia.org/ontology/wikiPageID",6980257
"http://es.dbpedia.org/resource/Plaza_Brión_(Willemstad)","http://dbpedia.org/ontology/wikiPageRevisionID",123712632
"http://es.dbpedia.org/resource/Plaza_Brión_(Willemstad)","http://dbpedia.org/ontology/wikiPageLength",3382
"http://es.dbpedia.org/resource/Plaza_Brión_(Willemstad)","http://dbpedia.org/ontology/description","Vista de la Plaza"
"http://es.dbpedia.org/resource/Plaza_Brión_(Willemstad)","http://dbpedia.org/ontology/imageSize",250
"http://es.dbpedia.org/resource/Plaza_Brión_(Willemstad)","http://dbpedia.org/ontology/name","Plaza Brión"
"http://es.dbpedia.org/resource/Plaza_Brión_(Willemstad)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Plaza"
"http://es.dbpedia.org/resource/Plaza_Brión_(Willemstad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_Brión_(Willemstad)?oldid=123712632&ns=0"
"http://es.dbpedia.org/resource/Plaza_Brión_(Willemstad)","http://dbpedia.org/ontology/abstract","La plaza Brión​ (en neerlandés: Brionplein)​ es el nombre que recibe un espacio público en el distrito Otrabanda​ (al oeste de la entrada a la bahía) en la ciudad de Willemstad la capital de la isla de Curazao​ un territorio dependiente con estatus de país autonómo dentro del Reino de los Países Bajos. La plaza lleva el nombre de Almirante Pedro Luis Brión, un nativo de Curazao que contribuyó notoriamente a la lucha por la libertad de América del Sur (en especial a la de Venezuela) en el siglo XIX; una estatua de él se encuentra en la plaza. La plaza también se llama Awasa. Esto proviene de awa salu, que significa agua salada en papiamento la lengua local. En el lado sur de la plaza se encuentra la Riffort (ahora un centro comercial con galerías, tiendas y restaurantes). En la esquina suroeste esta un edificio colonial que alberga la estación de policía. En el lado occidental de la plaza se encuentra un hotel, tiendas y detrás los edificios religiosos católicos. El lado norte de la plaza está bordeado por un hotel-casino con Otrabanda en la esquina occidental y una sección del Museo Kura Hulanda. El lado oriental de la plaza está rodeada por el agua que da acceso a la Bahía Anna; a través del Puente de la Reina Emma."
