"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_espeluznante_doctor_Bíchez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_espeluznante_doctor_Bíchez"
"http://es.dbpedia.org/resource/¡Deportes_de_espanto!","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/El_espeluznante_doctor_Bíchez"
"http://es.dbpedia.org/resource/Mortadelo_y_Filemon_-_El_espeluznante_doctor_Bichez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_espeluznante_doctor_Bíchez"
"http://es.dbpedia.org/resource/Mortadelo_y_Filemon_El_espeluznante_doctor_Bíchez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_espeluznante_doctor_Bíchez"
"http://es.dbpedia.org/resource/El_espeluznante_doctor_Bíchez","http://www.w3.org/2000/01/rdf-schema#label","El espeluznante doctor Bíchez"
"http://es.dbpedia.org/resource/El_espeluznante_doctor_Bíchez","http://www.w3.org/2000/01/rdf-schema#comment","El espeluznante doctor Bíchez es una historieta publicada en 1998 del dibujante de cómics español Francisco Ibáñez perteneciente a la serie Mortadelo y Filemón."
"http://es.dbpedia.org/resource/El_espeluznante_doctor_Bíchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_Mortadelo_y_Filemón"
"http://es.dbpedia.org/resource/El_espeluznante_doctor_Bíchez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_espeluznante_doctor_Bíchez"
"http://es.dbpedia.org/resource/El_espeluznante_doctor_Bíchez","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/¡Deportes_de_espanto!"
"http://es.dbpedia.org/resource/El_espeluznante_doctor_Bíchez","http://es.dbpedia.org/property/colección","http://es.dbpedia.org/resource/Mortadelo_y_Filemón"
"http://es.dbpedia.org/resource/El_espeluznante_doctor_Bíchez","http://es.dbpedia.org/property/dibujantes","Francisco Ibáñez"
"http://es.dbpedia.org/resource/El_espeluznante_doctor_Bíchez","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_B"
"http://es.dbpedia.org/resource/El_espeluznante_doctor_Bíchez","http://es.dbpedia.org/property/formato","Publicada en ""Magos del Humor"""
"http://es.dbpedia.org/resource/El_espeluznante_doctor_Bíchez","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Francisco_Ibáñez"
"http://es.dbpedia.org/resource/El_espeluznante_doctor_Bíchez","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_cómica"
"http://es.dbpedia.org/resource/El_espeluznante_doctor_Bíchez","http://es.dbpedia.org/property/nombre","El espeluznante doctor Bíchez"
"http://es.dbpedia.org/resource/El_espeluznante_doctor_Bíchez","http://es.dbpedia.org/property/periodicidad","Álbum"
"http://es.dbpedia.org/resource/El_espeluznante_doctor_Bíchez","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Mortadelo"
"http://es.dbpedia.org/resource/El_espeluznante_doctor_Bíchez","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Filemón_Pi"
"http://es.dbpedia.org/resource/El_espeluznante_doctor_Bíchez","http://es.dbpedia.org/property/primeraEdición",1998
"http://es.dbpedia.org/resource/El_espeluznante_doctor_Bíchez","http://es.dbpedia.org/property/páginas",44
"http://es.dbpedia.org/resource/El_espeluznante_doctor_Bíchez","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/El_Óscar_del_moro"
"http://es.dbpedia.org/resource/El_espeluznante_doctor_Bíchez","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Escuela_Bruguera"
"http://es.dbpedia.org/resource/El_espeluznante_doctor_Bíchez","http://dbpedia.org/ontology/wikiPageID",181924
"http://es.dbpedia.org/resource/El_espeluznante_doctor_Bíchez","http://dbpedia.org/ontology/wikiPageRevisionID",118736238
"http://es.dbpedia.org/resource/El_espeluznante_doctor_Bíchez","http://dbpedia.org/ontology/wikiPageLength",2156
"http://es.dbpedia.org/resource/El_espeluznante_doctor_Bíchez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_espeluznante_doctor_Bíchez?oldid=118736238&ns=0"
"http://es.dbpedia.org/resource/El_espeluznante_doctor_Bíchez","http://dbpedia.org/ontology/abstract","El espeluznante doctor Bíchez es una historieta publicada en 1998 del dibujante de cómics español Francisco Ibáñez perteneciente a la serie Mortadelo y Filemón."
"http://es.dbpedia.org/resource/Mortadelo_y_Filemón_El_espeluznante_doctor_Bíchez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_espeluznante_doctor_Bíchez"
"http://es.dbpedia.org/resource/Mortadelo_y_Filemon_-_El_espeluznante_doctor_Bíchez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_espeluznante_doctor_Bíchez"
"http://es.dbpedia.org/resource/Mortadelo_y_Filemon_El_espeluznante_doctor_Bichez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_espeluznante_doctor_Bíchez"
"http://es.dbpedia.org/resource/El_espeluznante_doctor_Bichez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_espeluznante_doctor_Bíchez"
"http://es.dbpedia.org/resource/El_óscar_del_moro","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/El_espeluznante_doctor_Bíchez"
"http://es.dbpedia.org/resource/Mortadelo_y_Filemón_El_espeluznante_doctor_Bichez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_espeluznante_doctor_Bíchez"
"http://es.dbpedia.org/resource/Mortadelo_y_Filemón_-_El_espeluznante_doctor_Bíchez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_espeluznante_doctor_Bíchez"
"http://es.dbpedia.org/resource/Mortadelo_y_Filemón_-_El_espeluznante_doctor_Bichez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_espeluznante_doctor_Bíchez"
