"subject","predicate","object"
"http://dbpedia.org/resource/Tashtyk_culture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cultura_Tashtyk"
"http://es.wikipedia.org/wiki/Cultura_Tashtyk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cultura_Tashtyk"
"http://es.dbpedia.org/resource/Cultura_Tashtyk","http://www.w3.org/2000/01/rdf-schema#label","Cultura Tashtyk"
"http://es.dbpedia.org/resource/Cultura_Tashtyk","http://www.w3.org/2000/01/rdf-schema#comment","La cultura Tashtyk fue una cultura arqueológica que floreció en el valle del Yenisei (Siberia), desde el siglo I hasta el siglo IV. Situada en los alrededores de moderna Krasnoyarsk en la depresión de Minusinsk. Esta cultura fue precedida por la cultura Tagar.​​ El primero en investigarla fue el arqueólogo ruso .​ Él sugirió que esta cultura había sido inicialmente indoeuropea, luego caería bajo la influencia de los  alrededor del siglo III d.C.​ Debido a su ubicación, la cultura Tashtyk es asociada a los Yenisei Kirghiz.​"
"http://es.dbpedia.org/resource/Cultura_Tashtyk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Rusia"
"http://es.dbpedia.org/resource/Cultura_Tashtyk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cultura_Tashtyk"
"http://es.dbpedia.org/resource/Cultura_Tashtyk","http://es.dbpedia.org/property/enlaceautor","René Grousset"
"http://es.dbpedia.org/resource/Cultura_Tashtyk","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Cultura_Tashtyk","http://es.dbpedia.org/property/fechaacceso",14
"http://es.dbpedia.org/resource/Cultura_Tashtyk","http://es.dbpedia.org/property/isbn",813513049
"http://es.dbpedia.org/resource/Cultura_Tashtyk","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Cultura_Tashtyk","http://es.dbpedia.org/property/título","The Empire of the Steppes: A History of Central Asia"
"http://es.dbpedia.org/resource/Cultura_Tashtyk","http://es.dbpedia.org/property/url","https://books.google.com/books?id=CHzGvqRbV_IC|ubicación=|editorial=Rutgers University Press"
"http://es.dbpedia.org/resource/Cultura_Tashtyk","http://dbpedia.org/ontology/wikiPageID",7642743
"http://es.dbpedia.org/resource/Cultura_Tashtyk","http://dbpedia.org/ontology/wikiPageRevisionID",118112908
"http://es.dbpedia.org/resource/Cultura_Tashtyk","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=CHzGvqRbV_IC%7Cubicaci%C3%B3n=%7Ceditorial="
"http://es.dbpedia.org/resource/Cultura_Tashtyk","http://dbpedia.org/ontology/wikiPageExternalLink","http://hermitagemuseum.org/fcgi-bin/db2www/quickSearch.mac/gallery%3FselLang=English&tmCond=oglahty&go.x=4&go.y=7"
"http://es.dbpedia.org/resource/Cultura_Tashtyk","http://dbpedia.org/ontology/wikiPageLength",6170
"http://es.dbpedia.org/resource/Cultura_Tashtyk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cultura_Tashtyk?oldid=118112908&ns=0"
"http://es.dbpedia.org/resource/Cultura_Tashtyk","http://dbpedia.org/ontology/abstract","La cultura Tashtyk fue una cultura arqueológica que floreció en el valle del Yenisei (Siberia), desde el siglo I hasta el siglo IV. Situada en los alrededores de moderna Krasnoyarsk en la depresión de Minusinsk. Esta cultura fue precedida por la cultura Tagar.​​ El primero en investigarla fue el arqueólogo ruso .​ Él sugirió que esta cultura había sido inicialmente indoeuropea, luego caería bajo la influencia de los  alrededor del siglo III d.C.​ Debido a su ubicación, la cultura Tashtyk es asociada a los Yenisei Kirghiz.​ Asentamientos y castros Tashtyk se han descubierto en la región del Yenisei, en particular en zona del cañón del Sayan. Sus monumentos más imponentes fueron sus inmensos túmulos; en estos se ha encontrado gran cantidad de vasos y adornos hechos de arcilla y metal. Además, se han encontrado numerosos petroglifos. Algunas de las tumbas contenían modelos de cuero de cuerpos humanos con las cabezas envueltas en tejidos y pintadas con colores vivos. Dentro de los modelos hubo pequeñas bolsas de cuero, probablemente, estas simbolizaban al estómago; estas contenían huesos humanos quemados. Réplicas a escala reducida de espadas, flechas y carcajs se colocaron cerca. Los motivos animales de los Tashtyk pertenecían al estilo -Altaico, pero también había influencia de lo chino.​ Durante sus excavaciones en el cementerio de , al sur de Minusinsk, Leonid Kyzlasov descubrió momias decoradas con máscaras de yeso que muestran características faciales de la Eurasia occidental, aunque esto no descarta alguna mezcla con los asiáticos orientales, como lo revela el estudio de ADN (véase más adelante). También se encontraron sombreros de piel, ropa de seda, y calzado (ahora se exhiben en el Museo del Hermitage, San Petersburgo). En 2009, un estudio genético de antiguas culturas siberianas, la cultura Andronovo, la cultura Karasuk, la cultura Tagar y la cultura Tashtyk, se publicó en .​ Seles realizó el estudio de ADN a seis Tashtyk de los años 100-400 dC de la región Bogratsky, Abakano-Perevoz I, Jakasia.​ Por medio del ADN mitocondrial se determinó a partir de cuatro individuos que pertenecen a Eurasia occidental con los haplogrupos HV, H, N9a, y T1, mientras que el otro llevaba un haplogrupo del este de Asia, el haplogrupo C.​ El estudio del Y-ADN de los restos de un individuo determinó que su cromosoma Y pertenecía a un haplogrupo de Eurasia occidental, el R1a1, se piensa que está relacionada con la migración hacia el este de los primeros indo-europeos.​ Se determinó que todos los restos estudiados eran caucasoides, y que eran, exceptuando un individuo, de ojos y cabello claro.​"
