"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolás_Leiva_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicolás_Leiva_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicolás_Leiva_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicolás_Leiva_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nicolás_Leiva_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicolás_Leiva_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicolás_Leiva_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicolás_Leiva_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicolás_Leiva_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicolás_Leiva_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicolás_Leiva_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicolás_Leiva_(futbolista)","http://www.w3.org/2000/01/rdf-schema#label","Nicolás Leiva (futbolista)"
"http://es.dbpedia.org/resource/Nicolás_Leiva_(futbolista)","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Andres Leiva Contreras (n. El Bosque, Santiago de Chile, Chile, 16 de febrero de 1991) es un futbolista chileno. Juega como Mediocampista en el Cobreloa de la Primera División de Chile."
"http://es.dbpedia.org/resource/Nicolás_Leiva_(futbolista)","http://xmlns.com/foaf/0.1/name","Nicolás Andres Leiva Contreras"
"http://es.dbpedia.org/resource/Nicolás_Leiva_(futbolista)","http://xmlns.com/foaf/0.1/name","Nicolas Andres Leiva Contreras"
"http://es.dbpedia.org/resource/Nicolás_Leiva_(futbolista)","http://xmlns.com/foaf/0.1/nick","Robocop, Nico"
"http://es.dbpedia.org/resource/Nicolás_Leiva_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Nicolás_Leiva_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_de_Deportes_Cobreloa"
"http://es.dbpedia.org/resource/Nicolás_Leiva_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Cobreloa_en_los_años_2000"
"http://es.dbpedia.org/resource/Nicolás_Leiva_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Cobreloa_en_los_años_2010"
"http://es.dbpedia.org/resource/Nicolás_Leiva_(futbolista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolás_Leiva_(futbolista)"
"http://es.dbpedia.org/resource/Nicolás_Leiva_(futbolista)","http://es.dbpedia.org/property/altura",1.74
"http://es.dbpedia.org/resource/Nicolás_Leiva_(futbolista)","http://es.dbpedia.org/property/apodo","Robocop, Nico"
"http://es.dbpedia.org/resource/Nicolás_Leiva_(futbolista)","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_de_Deportes_Cobreloa"
"http://es.dbpedia.org/resource/Nicolás_Leiva_(futbolista)","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Nicolás_Leiva_(futbolista)","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_de_Deportes_Cobreloa"
"http://es.dbpedia.org/resource/Nicolás_Leiva_(futbolista)","http://es.dbpedia.org/property/fechaNacimiento",16
"http://es.dbpedia.org/resource/Nicolás_Leiva_(futbolista)","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Nicolás_Leiva_(futbolista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Nicolás_Leiva_(futbolista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Nicolás_Leiva_(futbolista)","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Nicolás_Leiva_(futbolista)","http://es.dbpedia.org/property/nombre","Nicolás Andres Leiva Contreras"
"http://es.dbpedia.org/resource/Nicolás_Leiva_(futbolista)","http://es.dbpedia.org/property/nombrecompleto","Nicolas Andres Leiva Contreras"
"http://es.dbpedia.org/resource/Nicolás_Leiva_(futbolista)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Nicolás_Leiva_(futbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Nicolás_Leiva_(futbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
