"subject","predicate","object"
"http://es.dbpedia.org/resource/Sergio_del_Valle_Jimenez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sergio_del_Valle"
"http://es.dbpedia.org/resource/Sergio_del_Valle_Jiménez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sergio_del_Valle"
"http://es.dbpedia.org/resource/Sergio_del_valle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sergio_del_Valle"
"http://es.dbpedia.org/resource/Sergio_del_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sergio_del_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sergio_del_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sergio_del_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sergio_del_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sergio_del_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sergio_del_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sergio_del_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sergio_del_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sergio_del_Valle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sergio_del_Valle","http://www.w3.org/2000/01/rdf-schema#label","Sergio del Valle"
"http://es.dbpedia.org/resource/Sergio_del_Valle","http://www.w3.org/2000/01/rdf-schema#comment","Sergio del Valle Jiménez (15 de abril de 1927 - 15 de noviembre de 2007) fue un médico y militar cubano. Participó en la Revolución Cubana, y desarrolló su actividad guerrillera anterior al triunfo de la Revolución en La Habana. Fue Jefe del Estado Mayor Central cuando se produjo la crisis de los misiles en 1962. Cofundador del Partido Comunista Cubano, miembro de su Buró Político y del Comité Central, fue diputado en la Asamblea Nacional de Cuba y miembro del Consejo de Estado. De 1968 a 1979 fue Ministro del Interior, para ocupar después, hasta 1986, la cartera de Salud Pública."
"http://es.dbpedia.org/resource/Sergio_del_Valle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c_021"
"http://es.dbpedia.org/resource/Sergio_del_Valle","http://xmlns.com/foaf/0.1/name","Sergio del Valle Jiménez"
