"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jenny_Saville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jenny_Saville"
"http://es.dbpedia.org/resource/Jenny_Saville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jenny_Saville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jenny_Saville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jenny_Saville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jenny_Saville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jenny_Saville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jenny_Saville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jenny_Saville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jenny_Saville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jenny_Saville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jenny_Saville","http://www.w3.org/2000/01/rdf-schema#label","Jenny Saville"
"http://es.dbpedia.org/resource/Jenny_Saville","http://www.w3.org/2000/01/rdf-schema#comment","Jenny Saville (Cambridge, 1970) es una pintora inglesa, miembro del grupo Young British Artists. Es conocida principalmente por sus monumentales cuadros de desnudo femenino. Actualmente vive y trabaja entre Londres y Palermo. En octubre de 2018 se convirtió en la artista viva más cara de la historia en una subasta."
"http://es.dbpedia.org/resource/Jenny_Saville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051cgx"
"http://es.dbpedia.org/resource/Jenny_Saville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cambridge"
"http://es.dbpedia.org/resource/Jenny_Saville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Inglaterra"
"http://es.dbpedia.org/resource/Jenny_Saville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Inglaterra"
"http://es.dbpedia.org/resource/Jenny_Saville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jenny_Saville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Cincinnati"
"http://es.dbpedia.org/resource/Jenny_Saville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jenny_Saville"
"http://es.dbpedia.org/resource/Jenny_Saville","http://dbpedia.org/ontology/wikiPageID",4882803
"http://es.dbpedia.org/resource/Jenny_Saville","http://dbpedia.org/ontology/wikiPageRevisionID",124889273
"http://es.dbpedia.org/resource/Jenny_Saville","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.earlham.edu/~vanbma/20th%20century/images/savillefulcrum1999.jpg"
"http://es.dbpedia.org/resource/Jenny_Saville","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306004816/http:/albairate.blogolandia.it/files/2010/07/jennysaville_42.jpg"
