"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Buenaventura_(El_Salvador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Usulután"
"http://es.dbpedia.org/resource/Tecapán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Usulután"
"http://es.dbpedia.org/resource/Alegría_(El_Salvador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Usulután"
"http://es.dbpedia.org/resource/Berlín_(El_Salvador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Usulután"
"http://es.dbpedia.org/resource/Nueva_Granada_(El_Salvador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Usulután"
"http://es.dbpedia.org/resource/Jiquilisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Usulután"
"http://es.dbpedia.org/resource/California_(El_Salvador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Usulután"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Usulután","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Usulután","http://www.w3.org/2000/01/rdf-schema#label","Municipios de Usulután"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Usulután","http://www.w3.org/2004/02/skos/core#prefLabel","Municipios de Usulután"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Usulután","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_Usulután"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Usulután","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Usulután","http://dbpedia.org/ontology/wikiPageID",844921
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Usulután","http://dbpedia.org/ontology/wikiPageRevisionID",114564975
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Usulután","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Municipios_de_Usulután?oldid=114564975&ns=14"
"http://es.dbpedia.org/resource/Mercedes_Umaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Usulután"
"http://es.dbpedia.org/resource/San_Dionisio_(El_Salvador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Usulután"
"http://es.dbpedia.org/resource/Santa_María_(El_Salvador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Usulután"
"http://es.dbpedia.org/resource/El_Triunfo_(El_Salvador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Usulután"
"http://es.dbpedia.org/resource/Puerto_El_Triunfo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Usulután"
"http://es.dbpedia.org/resource/San_Agustín_(El_Salvador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Usulután"
"http://es.dbpedia.org/resource/Santa_Elena_(El_Salvador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Usulután"
"http://es.dbpedia.org/resource/Santiago_de_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Usulután"
"http://es.dbpedia.org/resource/San_Francisco_Javier_(El_Salvador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Usulután"
"http://es.dbpedia.org/resource/Estanzuelas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Usulután"
"http://es.dbpedia.org/resource/Ereguayquín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Usulután"
"http://es.dbpedia.org/resource/Jucuapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Usulután"
"http://es.dbpedia.org/resource/Ozatlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Usulután"
"http://es.dbpedia.org/resource/Usulután","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Usulután"
"http://es.dbpedia.org/resource/Concepción_Batres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Usulután"
