"subject","predicate","object"
"http://es.wikipedia.org/wiki/Miguel_Jaume_y_Bosch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Jaume_y_Bosch"
"http://dbpedia.org/resource/Miguel_Jaume_y_Bosch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miguel_Jaume_y_Bosch"
"http://es.dbpedia.org/resource/Miguel_Jaume_y_Bosch","http://www.w3.org/2000/01/rdf-schema#label","Miguel Jaume y Bosch"
"http://es.dbpedia.org/resource/Miguel_Jaume_y_Bosch","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Jaume y Bosch (Palma de Mallorca, 1844 - 1900) fue un pintor español que vivió la mayor parte de su vida en Montevideo, Uruguay. Nació en 1844 en Palma de Mallorca, estudiando allí en la “Academia de Bellas Artes”. En 1871 llegó a Montevideo donde vivió hasta su muerte el 18 de mayo de 1900. Se casó con María Teresa Bernat. En Uruguay abrió un taller de pintura donde fue maestro de varios pintores locales, entre otros Pedro Blanes Viale. Participó activamente en varias actividades culturales en Montevideo, entre otras cosas actuando como secretario de José Pedro Varela autor de la ley de 1877 sobre la educación pública. Además fue presidente de una institución local organizada para ayudar a inmigrantes desempleados de las Islas Baleares. Muchas de sus pinturas se centraron en los di"
"http://es.dbpedia.org/resource/Miguel_Jaume_y_Bosch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c1r7d"
"http://es.dbpedia.org/resource/Miguel_Jaume_y_Bosch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Uruguay_del_siglo_XIX"
"http://es.dbpedia.org/resource/Miguel_Jaume_y_Bosch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palmesanos"
"http://es.dbpedia.org/resource/Miguel_Jaume_y_Bosch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Miguel_Jaume_y_Bosch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Miguel_Jaume_y_Bosch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Jaume_y_Bosch"
"http://es.dbpedia.org/resource/Miguel_Jaume_y_Bosch","http://dbpedia.org/ontology/wikiPageID",2238331
"http://es.dbpedia.org/resource/Miguel_Jaume_y_Bosch","http://dbpedia.org/ontology/wikiPageRevisionID",83960784
"http://es.dbpedia.org/resource/Miguel_Jaume_y_Bosch","http://dbpedia.org/ontology/wikiPageExternalLink","http://jaumebosch.wordpress.com/"
"http://es.dbpedia.org/resource/Miguel_Jaume_y_Bosch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uib.es/catedra_iberoamericana/publicaciones/estrades/otros_baleares.html"
"http://es.dbpedia.org/resource/Miguel_Jaume_y_Bosch","http://dbpedia.org/ontology/wikiPageLength",1530
"http://es.dbpedia.org/resource/Miguel_Jaume_y_Bosch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_Jaume_y_Bosch?oldid=83960784&ns=0"
"http://es.dbpedia.org/resource/Miguel_Jaume_y_Bosch","http://dbpedia.org/ontology/abstract","Miguel Jaume y Bosch (Palma de Mallorca, 1844 - 1900) fue un pintor español que vivió la mayor parte de su vida en Montevideo, Uruguay. Nació en 1844 en Palma de Mallorca, estudiando allí en la “Academia de Bellas Artes”. En 1871 llegó a Montevideo donde vivió hasta su muerte el 18 de mayo de 1900. Se casó con María Teresa Bernat. En Uruguay abrió un taller de pintura donde fue maestro de varios pintores locales, entre otros Pedro Blanes Viale. Participó activamente en varias actividades culturales en Montevideo, entre otras cosas actuando como secretario de José Pedro Varela autor de la ley de 1877 sobre la educación pública. Además fue presidente de una institución local organizada para ayudar a inmigrantes desempleados de las Islas Baleares. Muchas de sus pinturas se centraron en los diferentes tipos humanos del Montevideo de su tiempo, proporcionado una mirada única sobre las gentes y las calles decimonónicas de la ciudad, de ahí el valor histórico de su trabajo."
"http://es.dbpedia.org/resource/Jaume_y_Bosch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Jaume_y_Bosch"
"http://es.dbpedia.org/resource/Miguel_jaume_y_bosch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Jaume_y_Bosch"
