"subject","predicate","object"
"http://es.dbpedia.org/resource/Consejo_Real_del_rey_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejo_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Consejo_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Consejo_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Consejeros_del_Consejo_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Consejo_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Regentes_del_Consejo_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Consejo_de_Aragón"
"http://es.dbpedia.org/resource/José_Tafalla_Negrete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejo_de_Aragón"
"http://es.dbpedia.org/resource/Pedro_Franqueza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejo_de_Aragón"
"http://es.dbpedia.org/resource/Luis_Jerónimo_Fernández_de_Cabrera_y_Bobadilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejo_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Consejo_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Consejo_de_Aragón","http://www.w3.org/2000/01/rdf-schema#label","Consejo de Aragón"
"http://es.dbpedia.org/resource/Categoría:Consejo_de_Aragón","http://www.w3.org/2004/02/skos/core#prefLabel","Consejo de Aragón"
"http://es.dbpedia.org/resource/Categoría:Consejo_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_de_la_Corona_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Consejo_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Consejos_de_España"
"http://es.dbpedia.org/resource/Categoría:Consejo_de_Aragón","http://dbpedia.org/ontology/wikiPageID",5180681
"http://es.dbpedia.org/resource/Categoría:Consejo_de_Aragón","http://dbpedia.org/ontology/wikiPageRevisionID",65963293
"http://es.dbpedia.org/resource/Categoría:Consejo_de_Aragón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Consejo_de_Aragón?oldid=65963293&ns=14"
"http://es.dbpedia.org/resource/Consejo_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejo_de_Aragón"
