"subject","predicate","object"
"http://es.dbpedia.org/resource/Above_the_Rim_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Above_the_Rim_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Above_the_Rim_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Above_the_Rim_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Above_the_Rim_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Above_the_Rim_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Above_the_Rim_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Above_the_Rim_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Above_the_Rim_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Above_the_Rim_(banda_sonora)","http://www.w3.org/2000/01/rdf-schema#label","Above the Rim (banda sonora)"
"http://es.dbpedia.org/resource/Above_the_Rim_(banda_sonora)","http://www.w3.org/2000/01/rdf-schema#comment","Above the Rim: The Soundtrack es la banda sonora oficial de la película Above the Rim de 1994. El álbum, lanzado por Death Row e Interscope Records el 22 de marzo de 1994, fue producido ejecutivamente por Suge Knight y Kenny Ortíz. Seis sencillos fueron lanzados de la banda sonora. El álbum tuvo éxito crítica y comercialmente, vendiendo dos millones de copias y logrando el premio a la mejor banda sonora del año en los premios de la revista The Source de 1995. La banda sonora también es conocida por incluir la canción ""Pain"" del rapero 2Pac, siendo su debut en Death Row."
"http://es.dbpedia.org/resource/Above_the_Rim_(banda_sonora)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fqzzw"
"http://es.dbpedia.org/resource/Above_the_Rim_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1994"
"http://es.dbpedia.org/resource/Above_the_Rim_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rap"
"http://es.dbpedia.org/resource/Above_the_Rim_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Interscope_Records"
"http://es.dbpedia.org/resource/Above_the_Rim_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Death_Row_Records"
"http://es.dbpedia.org/resource/Above_the_Rim_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Above_the_Rim_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_películas"
"http://es.dbpedia.org/resource/Above_the_Rim_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_R&B"
"http://es.dbpedia.org/resource/Above_the_Rim_(banda_sonora)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Above_the_Rim_(banda_sonora)"
"http://es.dbpedia.org/resource/Above_the_Rim_(banda_sonora)","http://es.dbpedia.org/property/artista","Varios artistas"
"http://es.dbpedia.org/resource/Above_the_Rim_(banda_sonora)","http://es.dbpedia.org/property/calificación","* Allmusic  enlace
* Entertainment Weekly  enlace"
"http://es.dbpedia.org/resource/Above_the_Rim_(banda_sonora)","http://es.dbpedia.org/property/certificación",15
"http://es.dbpedia.org/resource/Above_the_Rim_(banda_sonora)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Death_Row_Records"
"http://es.dbpedia.org/resource/Above_the_Rim_(banda_sonora)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Interscope_Records"
"http://es.dbpedia.org/resource/Above_the_Rim_(banda_sonora)","http://es.dbpedia.org/property/duración","4667.0"
"http://es.dbpedia.org/resource/Above_the_Rim_(banda_sonora)","http://es.dbpedia.org/property/grabación",1993
"http://es.dbpedia.org/resource/Above_the_Rim_(banda_sonora)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rap"
"http://es.dbpedia.org/resource/Above_the_Rim_(banda_sonora)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/G-funk"
