"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ed_Bradley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ed_Bradley"
"http://es.dbpedia.org/resource/Ed_Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ed_Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ed_Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ed_Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ed_Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://es.dbpedia.org/resource/Ed_Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ed_Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ed_Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://es.dbpedia.org/resource/Ed_Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ed_Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ed_Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ed_Bradley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ed_Bradley","http://www.w3.org/2000/01/rdf-schema#label","Ed Bradley"
"http://es.dbpedia.org/resource/Ed_Bradley","http://www.w3.org/2000/01/rdf-schema#comment","Ed Bradley, fue un periodista estadounidense, (n. 22 de junio de 1941, f. 9 de noviembre de 2006)"
"http://es.dbpedia.org/resource/Ed_Bradley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p5y5"
"http://es.dbpedia.org/resource/Ed_Bradley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_leucemia"
"http://es.dbpedia.org/resource/Ed_Bradley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Filadelfia"
"http://es.dbpedia.org/resource/Ed_Bradley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ed_Bradley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ed_Bradley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_George_Polk"
"http://es.dbpedia.org/resource/Ed_Bradley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ed_Bradley"
"http://es.dbpedia.org/resource/Ed_Bradley","http://dbpedia.org/ontology/wikiPageID",628871
"http://es.dbpedia.org/resource/Ed_Bradley","http://dbpedia.org/ontology/wikiPageRevisionID",129230678
"http://es.dbpedia.org/resource/Ed_Bradley","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070408001309/http:/news.yahoo.com/s/ap/20070404/ap_en_tv/tv_peabody_awards"
"http://es.dbpedia.org/resource/Ed_Bradley","http://dbpedia.org/ontology/wikiPageLength",2430
"http://es.dbpedia.org/resource/Ed_Bradley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ed_Bradley?oldid=129230678&ns=0"
"http://es.dbpedia.org/resource/Ed_Bradley","http://dbpedia.org/ontology/abstract","Ed Bradley, fue un periodista estadounidense, (n. 22 de junio de 1941, f. 9 de noviembre de 2006)"
"http://dbpedia.org/resource/Ed_Bradley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ed_Bradley"
