"subject","predicate","object"
"http://es.dbpedia.org/resource/Causativo","http://www.w3.org/2000/01/rdf-schema#label","Causativo"
"http://es.dbpedia.org/resource/Causativo","http://www.w3.org/2000/01/rdf-schema#comment","El causativo es un tipo de construcción morfológica productiva en ciertas lenguas. Normalmente se realiza mediante un afijo derivativo que puede cambiar la valencia del verbo. La construcción de causativo puede ser analizada como una voz oblicua del verbo, llamada voz causativa. El causativo se emplea para expresar que el sujeto de la oración no realiza la acción, sino que provoca que otro la haga. Es decir, el causativo indica que alguien obliga/causa/hace (ya sea voluntaria o involuntariamente) que otra persona realice una acción. Ejemplo: El árbitro hizo repetir el lanzamiento."
"http://es.dbpedia.org/resource/Causativo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x8lp"
"http://es.dbpedia.org/resource/Causativo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Morfología_lingüística"
"http://es.dbpedia.org/resource/Causativo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Causativo"
"http://es.dbpedia.org/resource/Causativo","http://dbpedia.org/ontology/wikiPageID",925558
"http://es.dbpedia.org/resource/Causativo","http://dbpedia.org/ontology/wikiPageRevisionID",125896352
"http://es.dbpedia.org/resource/Causativo","http://dbpedia.org/ontology/wikiPageExternalLink","https://glossary.sil.org/term/causative"
"http://es.dbpedia.org/resource/Causativo","http://dbpedia.org/ontology/wikiPageLength",5250
"http://es.dbpedia.org/resource/Causativo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Causativo?oldid=125896352&ns=0"
"http://es.dbpedia.org/resource/Causativo","http://dbpedia.org/ontology/abstract","El causativo es un tipo de construcción morfológica productiva en ciertas lenguas. Normalmente se realiza mediante un afijo derivativo que puede cambiar la valencia del verbo. La construcción de causativo puede ser analizada como una voz oblicua del verbo, llamada voz causativa. El causativo se emplea para expresar que el sujeto de la oración no realiza la acción, sino que provoca que otro la haga. Es decir, el causativo indica que alguien obliga/causa/hace (ya sea voluntaria o involuntariamente) que otra persona realice una acción. Ejemplo: El árbitro hizo repetir el lanzamiento. / El árbitro hizo repetir el lanzamiento al jugador. En estos ejemplos, el árbitro no es quien repite el lanzamiento; él causa que ocurra ese acontecimiento, pero quien lo lleva a cabo no es él, sino otro: el jugador."
"http://es.wikipedia.org/wiki/Causativo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Causativo"
"http://dbpedia.org/resource/Causative","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Causativo"
