"subject","predicate","object"
"http://dbpedia.org/resource/Dini_test","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Test_de_Dini"
"http://es.dbpedia.org/resource/Test_de_Dini-Lipschitz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Test_de_Dini"
"http://es.wikipedia.org/wiki/Test_de_Dini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Test_de_Dini"
"http://es.dbpedia.org/resource/Prueba_de_Dini-Lipschitz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Test_de_Dini"
"http://es.dbpedia.org/resource/Test_de_Dini","http://www.w3.org/2000/01/rdf-schema#label","Test de Dini"
"http://es.dbpedia.org/resource/Test_de_Dini","http://www.w3.org/2000/01/rdf-schema#comment","En matemáticas, los tests de Dini y de Dini-Lipschitz son tests muy precisos que pueden usarse para probar que la serie de Fourier de una función converge en un punto dado. Reciben su nombre de Ulisse Dini y Rudolf Lipschitz.​"
"http://es.dbpedia.org/resource/Test_de_Dini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criterios_de_convergencia"
"http://es.dbpedia.org/resource/Test_de_Dini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Test_de_Dini"
"http://es.dbpedia.org/resource/Test_de_Dini","http://dbpedia.org/ontology/wikiPageID",8958259
"http://es.dbpedia.org/resource/Test_de_Dini","http://dbpedia.org/ontology/wikiPageRevisionID",120296546
"http://es.dbpedia.org/resource/Test_de_Dini","http://dbpedia.org/ontology/wikiPageLength",3171
"http://es.dbpedia.org/resource/Test_de_Dini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Test_de_Dini?oldid=120296546&ns=0"
"http://es.dbpedia.org/resource/Test_de_Dini","http://dbpedia.org/ontology/abstract","En matemáticas, los tests de Dini y de Dini-Lipschitz son tests muy precisos que pueden usarse para probar que la serie de Fourier de una función converge en un punto dado. Reciben su nombre de Ulisse Dini y Rudolf Lipschitz.​"
"http://es.dbpedia.org/resource/Prueba_de_Dini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Test_de_Dini"
