"subject","predicate","object"
"http://dbpedia.org/resource/Julie_Debever","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Julie_Debever"
"http://es.dbpedia.org/resource/Inter_de_Milán_(femenino)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Julie_Debever"
"http://es.dbpedia.org/resource/En_Avant_de_Guingamp_(femenino)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Julie_Debever"
"http://es.dbpedia.org/resource/Julie_Debever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://es.dbpedia.org/resource/Julie_Debever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julie_Debever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julie_Debever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julie_Debever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://es.dbpedia.org/resource/Julie_Debever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julie_Debever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julie_Debever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Julie_Debever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julie_Debever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julie_Debever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julie_Debever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julie_Debever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julie_Debever","http://www.w3.org/2000/01/rdf-schema#label","Julie Debever"
"http://es.dbpedia.org/resource/Julie_Debever","http://www.w3.org/2000/01/rdf-schema#comment","Julie Martine Debever (nacida el 18 de abril de 1988) es una futbolista francesa que juega como defensora del Inter de Milán en la Serie A. Es parte del equipo nacional de fútbol femenino de Francia y ha sido convocada para la Copa Mundial Femenina de la FIFA 2019 . ​ ​"
"http://es.dbpedia.org/resource/Julie_Debever","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Francia"
"http://es.dbpedia.org/resource/Julie_Debever","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_femenina_de_fútbol_de_Francia"
"http://es.dbpedia.org/resource/Julie_Debever","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Inter_de_Milán_(femenino)"
"http://es.dbpedia.org/resource/Julie_Debever","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Norte"
"http://es.dbpedia.org/resource/Julie_Debever","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia_en_la_Copa_Mundial_Femenina_de_Fútbol_de_2019"
"http://es.dbpedia.org/resource/Julie_Debever","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_En_Avant_de_Guingamp_(femenino)"
"http://es.dbpedia.org/resource/Julie_Debever","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julie_Debever"
"http://es.dbpedia.org/resource/Julie_Debever","http://dbpedia.org/ontology/wikiPageID",9053191
"http://es.dbpedia.org/resource/Julie_Debever","http://dbpedia.org/ontology/wikiPageRevisionID",128605358
"http://es.dbpedia.org/resource/Julie_Debever","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fff.fr/equipes-de-france/toutes-les-joueuses/fiche-joueuse/1946825297-julie-debever"
"http://es.dbpedia.org/resource/Julie_Debever","http://dbpedia.org/ontology/wikiPageLength",1614
"http://es.dbpedia.org/resource/Julie_Debever","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julie_Debever?oldid=128605358&ns=0"
"http://es.dbpedia.org/resource/Julie_Debever","http://dbpedia.org/ontology/abstract","Julie Martine Debever (nacida el 18 de abril de 1988) es una futbolista francesa que juega como defensora del Inter de Milán en la Serie A. Es parte del equipo nacional de fútbol femenino de Francia y ha sido convocada para la Copa Mundial Femenina de la FIFA 2019 . ​ ​"
"http://es.wikipedia.org/wiki/Julie_Debever","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julie_Debever"
