"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yunkú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yunkú"
"http://es.dbpedia.org/resource/Yunkú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Yunkú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Yunkú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Yunkú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Yunkú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Yunkú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yunkú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Yunkú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Yunkú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Yunkú","http://www.w3.org/2000/01/rdf-schema#label","Yunkú"
"http://es.dbpedia.org/resource/Yunkú","http://www.w3.org/2000/01/rdf-schema#comment","Yunkú es una localidad del municipio de Sacalum en el estado de Yucatán, México."
"http://es.dbpedia.org/resource/Yunkú","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Yunkú"
"http://es.dbpedia.org/resource/Yunkú","http://xmlns.com/foaf/0.1/name","Yunkú"
"http://es.dbpedia.org/resource/Yunkú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Sacalum"
"http://es.dbpedia.org/resource/Yunkú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_maya"
"http://es.dbpedia.org/resource/Yunkú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haciendas_de_Yucatán"
"http://es.dbpedia.org/resource/Yunkú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yunkú"
"http://es.dbpedia.org/resource/Yunkú","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Yucatán"
"http://es.dbpedia.org/resource/Yunkú","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Municipio_de_Sacalum"
"http://es.dbpedia.org/resource/Yunkú","http://es.dbpedia.org/property/altitud",14
"http://es.dbpedia.org/resource/Yunkú","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Yunkú","http://es.dbpedia.org/property/cp",97848
"http://es.dbpedia.org/resource/Yunkú","http://es.dbpedia.org/property/código",310620006
"http://es.dbpedia.org/resource/Yunkú","http://es.dbpedia.org/property/dirigenteCargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Yunkú","http://es.dbpedia.org/property/husoHorario","Tiempo del centro"
"http://es.dbpedia.org/resource/Yunkú","http://es.dbpedia.org/property/husoHorarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Yunkú","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Yunkú","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Yunkú","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Yunkú","http://es.dbpedia.org/property/mapaLoc","Yucatán"
"http://es.dbpedia.org/resource/Yunkú","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Yunkú","http://es.dbpedia.org/property/nombre","Yunkú"
"http://es.dbpedia.org/resource/Yunkú","http://es.dbpedia.org/property/nombreOficial","Yunkú"
"http://es.dbpedia.org/resource/Yunkú","http://es.dbpedia.org/property/población",161
"http://es.dbpedia.org/resource/Yunkú","http://es.dbpedia.org/property/prefijo",997
"http://es.dbpedia.org/resource/Yunkú","http://es.dbpedia.org/property/tamImgPanoramaUrb",250
"http://es.dbpedia.org/resource/Yunkú","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Yunkú","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Yunkú","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Anexo:Municipios_de_Yucatán"
"http://es.dbpedia.org/resource/Yunkú","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Yunkú","http://es.dbpedia.org/property/tipoCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Yunkú","http://dbpedia.org/ontology/wikiPageID",5423362
"http://es.dbpedia.org/resource/Yunkú","http://dbpedia.org/ontology/wikiPageRevisionID",117014431
"http://es.dbpedia.org/resource/Yunkú","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapserver.inegi.org.mx/AHL/realizaBusquedaurl.do%3Fcvegeo=310620006"
"http://es.dbpedia.org/resource/Yunkú","http://es.dbpedia.org/property/husohorario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Yunkú","http://es.dbpedia.org/property/husohorario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Yunkú","http://dbpedia.org/ontology/wikiPageLength",3422
"http://es.dbpedia.org/resource/Yunkú","http://dbpedia.org/ontology/areaCode","997"
"http://es.dbpedia.org/resource/Yunkú","http://dbpedia.org/ontology/populationTotal",2010
"http://es.dbpedia.org/resource/Yunkú","http://dbpedia.org/ontology/populationTotal",161
"http://es.dbpedia.org/resource/Yunkú","http://dbpedia.org/ontology/postalCode","97848"
"http://es.dbpedia.org/resource/Yunkú","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Yunkú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yunkú?oldid=117014431&ns=0"
"http://es.dbpedia.org/resource/Yunkú","http://dbpedia.org/ontology/abstract","Yunkú es una localidad del municipio de Sacalum en el estado de Yucatán, México."
