"subject","predicate","object"
"http://es.dbpedia.org/resource/USA-239","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Delta_IV"
"http://es.dbpedia.org/resource/GOES_15","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Delta_IV"
"http://es.wikipedia.org/wiki/Delta_IV","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Delta_IV"
"http://es.dbpedia.org/resource/Delta_IV","http://www.w3.org/2000/01/rdf-schema#label","Delta IV"
"http://es.dbpedia.org/resource/Delta_IV","http://www.w3.org/2000/01/rdf-schema#comment","El cohete Delta IV es un vector o vehículo lanzador desechable de la NASA fabricado por Boeing. Creado en 2001, es el cohete más grande de la familia Delta alcanzando, en su versión Heavy, más de 70 metros de altura."
"http://es.dbpedia.org/resource/Delta_IV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_9dl"
"http://es.dbpedia.org/resource/Delta_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_lanzamiento_desechables"
"http://es.dbpedia.org/resource/Delta_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delta_(familia_de_cohetes)"
"http://es.dbpedia.org/resource/Delta_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_lanzamiento_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Delta_IV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Delta_IV"
"http://es.dbpedia.org/resource/Delta_IV","http://es.dbpedia.org/property/parciales",1
"http://es.dbpedia.org/resource/Delta_IV","http://es.dbpedia.org/property/altura",63
"http://es.dbpedia.org/resource/Delta_IV","http://es.dbpedia.org/property/diámetro","5 m"
"http://es.dbpedia.org/resource/Delta_IV","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Delta_IV","http://es.dbpedia.org/property/etapas",2
"http://es.dbpedia.org/resource/Delta_IV","http://es.dbpedia.org/property/fabricante","United Launch Alliance"
"http://es.dbpedia.org/resource/Delta_IV","http://es.dbpedia.org/property/fabricante","Boeing BDS"
"http://es.dbpedia.org/resource/Delta_IV","http://es.dbpedia.org/property/función","Orbital lanzadera espacial"
"http://es.dbpedia.org/resource/Delta_IV","http://es.dbpedia.org/property/imagen","Delta IV Heavy rocket on launch pad.jpg"
"http://es.dbpedia.org/resource/Delta_IV","http://es.dbpedia.org/property/imagenPie","El Delta IV en la plataforma de lanzamiento."
"http://es.dbpedia.org/resource/Delta_IV","http://es.dbpedia.org/property/imagenTamaño",200
"http://es.dbpedia.org/resource/Delta_IV","http://es.dbpedia.org/property/lanzamientos","Heavy: 8"
"http://es.dbpedia.org/resource/Delta_IV","http://es.dbpedia.org/property/lanzamientos","Medium+ : 1"
"http://es.dbpedia.org/resource/Delta_IV","http://es.dbpedia.org/property/lanzamientos","Medium+ : 13"
"http://es.dbpedia.org/resource/Delta_IV","http://es.dbpedia.org/property/lanzamientos","Medium+ : 5"
"http://es.dbpedia.org/resource/Delta_IV","http://es.dbpedia.org/property/lanzamientos",30
"http://es.dbpedia.org/resource/Delta_IV","http://es.dbpedia.org/property/lanzamientos","Medium: 3"
"http://es.dbpedia.org/resource/Delta_IV","http://es.dbpedia.org/property/lugares","SLC-6, Vandenberg AFB"
"http://es.dbpedia.org/resource/Delta_IV","http://es.dbpedia.org/property/lugares","SLC-37B, Cape Canaveral"
"http://es.dbpedia.org/resource/Delta_IV","http://es.dbpedia.org/property/masa",249500
"http://es.dbpedia.org/resource/Delta_IV","http://es.dbpedia.org/property/nombre","Delta IV"
"http://es.dbpedia.org/resource/Delta_IV","http://es.dbpedia.org/property/éxitos","Medium+ : 1"
"http://es.dbpedia.org/resource/Delta_IV","http://es.dbpedia.org/property/éxitos","Medium+ : 13"
"http://es.dbpedia.org/resource/Delta_IV","http://es.dbpedia.org/property/éxitos","Heavy: 7"
"http://es.dbpedia.org/resource/Delta_IV","http://es.dbpedia.org/property/éxitos",29
"http://es.dbpedia.org/resource/Delta_IV","http://es.dbpedia.org/property/éxitos","Medium+ : 5"
"http://es.dbpedia.org/resource/Delta_IV","http://es.dbpedia.org/property/éxitos","Medium: 3"
"http://es.dbpedia.org/resource/Delta_IV","http://dbpedia.org/ontology/wikiPageID",360219
"http://es.dbpedia.org/resource/Delta_IV","http://dbpedia.org/ontology/wikiPageRevisionID",129176919
"http://es.dbpedia.org/resource/Delta_IV","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928093124/http:/www.ulalaunch.com/images/product_sheet/Delta_Product_Sheet_FINAL.pdf"
"http://es.dbpedia.org/resource/Delta_IV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skyrocket.de/space/doc_lau/delta-4.htm"
"http://es.dbpedia.org/resource/Delta_IV","http://es.dbpedia.org/property/primerLanzamiento","Medium+ : 3 de abril de 2012"
"http://es.dbpedia.org/resource/Delta_IV","http://es.dbpedia.org/property/primerLanzamiento","Heavy: 21 de diciembre de 2004"
"http://es.dbpedia.org/resource/Delta_IV","http://es.dbpedia.org/property/primerLanzamiento","Medium: 11 de marzo de 2003"
"http://es.dbpedia.org/resource/Delta_IV","http://es.dbpedia.org/property/primerLanzamiento","Medium+ : 6 de diciembre de 2009"
"http://es.dbpedia.org/resource/Delta_IV","http://es.dbpedia.org/property/primerLanzamiento","Medium+ : 20 noviem. , 2002"
"http://es.dbpedia.org/resource/Delta_IV","http://dbpedia.org/ontology/wikiPageLength",9769
"http://es.dbpedia.org/resource/Delta_IV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Delta_IV?oldid=129176919&ns=0"
"http://es.dbpedia.org/resource/Delta_IV","http://dbpedia.org/ontology/abstract","El cohete Delta IV es un vector o vehículo lanzador desechable de la NASA fabricado por Boeing. Creado en 2001, es el cohete más grande de la familia Delta alcanzando, en su versión Heavy, más de 70 metros de altura."
"http://dbpedia.org/resource/Delta_IV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Delta_IV"
"http://es.dbpedia.org/resource/Common_Booster_Core","http://es.dbpedia.org/property/usadoEn","http://es.dbpedia.org/resource/Delta_IV"
"http://es.dbpedia.org/resource/RS-68_(motor_de_cohete)","http://es.dbpedia.org/property/usedIn","http://es.dbpedia.org/resource/Delta_IV"
"http://es.dbpedia.org/resource/Titan_IV","http://es.dbpedia.org/property/comparables","http://es.dbpedia.org/resource/Delta_IV"
