"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_censurados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_los_videojuegos"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_con_contenido_descargable","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_los_videojuegos"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_con_gráficos_isométricos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_los_videojuegos"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_con_personajes_antropomórficos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_los_videojuegos"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_con_universos_paralelos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_los_videojuegos"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_distópicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_los_videojuegos"
"http://es.dbpedia.org/resource/Game_over","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_los_videojuegos"
"http://es.dbpedia.org/resource/Categoría:Premios_de_videojuegos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_los_videojuegos"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_el_futuro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_los_videojuegos"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_relacionados_con_la_comunidad_LGBT","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_los_videojuegos"
"http://es.dbpedia.org/resource/Importación_paralela_de_videojuegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_los_videojuegos"
"http://es.dbpedia.org/resource/Anthology_of_Interest_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_los_videojuegos"
"http://es.dbpedia.org/resource/Categoría:Historia_de_los_videojuegos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_los_videojuegos"
"http://es.dbpedia.org/resource/Camping_(videojuegos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_los_videojuegos"
"http://es.dbpedia.org/resource/Manifiesto_Scratchware","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_los_videojuegos"
"http://es.dbpedia.org/resource/Newbie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_los_videojuegos"
"http://es.dbpedia.org/resource/Entierro_de_videojuegos_de_Atari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_los_videojuegos"
"http://es.dbpedia.org/resource/Asociación_de_Consumidores_de_Entretenimiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_los_videojuegos"
"http://es.dbpedia.org/resource/Adicción_a_los_videojuegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_los_videojuegos"
"http://es.dbpedia.org/resource/Gamescom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_los_videojuegos"
"http://es.dbpedia.org/resource/Categoría:Periodismo_de_videojuegos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_los_videojuegos"
