"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Riano_y_Bárcena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Antonio_de_Riaño_y_Bárcena"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Riaño_y_Barcena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Antonio_de_Riaño_y_Bárcena"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Riaño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Antonio_de_Riaño_y_Bárcena"
"http://es.dbpedia.org/resource/Juan_Antonio_Riaño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Antonio_de_Riaño_y_Bárcena"
"http://es.wikipedia.org/wiki/Juan_Antonio_de_Riaño_y_Bárcena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Antonio_de_Riaño_y_Bárcena"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Riaño_y_Bárcena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Riaño_y_Bárcena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Riaño_y_Bárcena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Riaño_y_Bárcena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Riaño_y_Bárcena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Riaño_y_Bárcena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Riaño_y_Bárcena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Riaño_y_Bárcena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Riaño_y_Bárcena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Riaño_y_Bárcena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Riaño_y_Bárcena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Riaño_y_Bárcena","http://www.w3.org/2000/01/rdf-schema#label","Juan Antonio de Riaño y Bárcena"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Riaño_y_Bárcena","http://www.w3.org/2000/01/rdf-schema#comment","Juan Antonio de Riaño y Bárcena (Liérganes, Cantabria, España, 1757–Guanajuato, Nueva España, 1810) fue un militar español."
"http://es.dbpedia.org/resource/Juan_Antonio_de_Riaño_y_Bárcena","http://xmlns.com/foaf/0.1/name","Juan Antonio de Riaño y Bárcena"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Riaño_y_Bárcena","http://xmlns.com/foaf/0.1/nick","Riaño"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Riaño_y_Bárcena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Cantabria"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Riaño_y_Bárcena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_Calatrava"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Riaño_y_Bárcena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Cantabria"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Riaño_y_Bárcena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Antonio_de_Riaño_y_Bárcena"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Riaño_y_Bárcena","http://es.dbpedia.org/property/apodo","Riaño"
