"subject","predicate","object"
"http://dbpedia.org/resource/Columbus_Blue_Jackets","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://es.wikipedia.org/wiki/Columbus_Blue_Jackets","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://es.dbpedia.org/resource/Temporada_2011-12_de_la_NHL","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Columbus_Blue_Jackets"
"http://es.dbpedia.org/resource/Columbus_Blue_Jackets","http://www.w3.org/2000/01/rdf-schema#label","Columbus Blue Jackets"
"http://es.dbpedia.org/resource/Columbus_Blue_Jackets","http://www.w3.org/2000/01/rdf-schema#comment","Columbus Blue Jackets (Chaquetas Azules de Columbus) es un equipo profesional de hockey sobre hielo estadounidense situado en la ciudad de Columbus (Ohio). Fue fundado en el año 2000 y juega en la National Hockey League, encuadrado en la División Metropolitana."
"http://es.dbpedia.org/resource/Columbus_Blue_Jackets","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jnm2"
"http://es.dbpedia.org/resource/Columbus_Blue_Jackets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Columbus"
"http://es.dbpedia.org/resource/Columbus_Blue_Jackets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_NHL"
"http://es.dbpedia.org/resource/Columbus_Blue_Jackets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_de_Ohio"
"http://es.dbpedia.org/resource/Columbus_Blue_Jackets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Columbus_Blue_Jackets"
"http://es.dbpedia.org/resource/Columbus_Blue_Jackets","http://es.dbpedia.org/property/afiliadosLigaMenor","http://es.dbpedia.org/resource/Cleveland_Monsters"
"http://es.dbpedia.org/resource/Columbus_Blue_Jackets","http://es.dbpedia.org/property/arena","http://es.dbpedia.org/resource/Nationwide_Arena"
"http://es.dbpedia.org/resource/Columbus_Blue_Jackets","http://es.dbpedia.org/property/bgcolor","#00285D"
"http://es.dbpedia.org/resource/Columbus_Blue_Jackets","http://es.dbpedia.org/property/capitan","Nick Foligno"
"http://es.dbpedia.org/resource/Columbus_Blue_Jackets","http://es.dbpedia.org/property/ciudad","Columbus, Ohio"
"http://es.dbpedia.org/resource/Columbus_Blue_Jackets","http://es.dbpedia.org/property/colores","Azul marino, rojo, blanco, plata"
"http://es.dbpedia.org/resource/Columbus_Blue_Jackets","http://es.dbpedia.org/property/confTitulos","Ninguno"
"http://es.dbpedia.org/resource/Columbus_Blue_Jackets","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/National_Hockey_League"
"http://es.dbpedia.org/resource/Columbus_Blue_Jackets","http://es.dbpedia.org/property/copaStanley","Ninguna"
"http://es.dbpedia.org/resource/Columbus_Blue_Jackets","http://es.dbpedia.org/property/date",20160803002245
"http://es.dbpedia.org/resource/Columbus_Blue_Jackets","http://es.dbpedia.org/property/directorGeneral","Jarmo Kekäläinen"
"http://es.dbpedia.org/resource/Columbus_Blue_Jackets","http://es.dbpedia.org/property/divisionTitulos","Ninguno"
"http://es.dbpedia.org/resource/Columbus_Blue_Jackets","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/División_Metropolitana_de_la_NHL"
"http://es.dbpedia.org/resource/Columbus_Blue_Jackets","http://es.dbpedia.org/property/dueño","John P. McConnell"
"http://es.dbpedia.org/resource/Columbus_Blue_Jackets","http://es.dbpedia.org/property/fundación",2000
"http://es.dbpedia.org/resource/Columbus_Blue_Jackets","http://es.dbpedia.org/property/historia","Columbus Blue Jackets"
"http://es.dbpedia.org/resource/Columbus_Blue_Jackets","http://es.dbpedia.org/property/nombre","Columbus Blue Jackets"
"http://es.dbpedia.org/resource/Columbus_Blue_Jackets","http://es.dbpedia.org/property/textcolor","#CE2029"
"http://es.dbpedia.org/resource/Columbus_Blue_Jackets","http://es.dbpedia.org/property/técnico","John Tortorella"
"http://es.dbpedia.org/resource/Columbus_Blue_Jackets","http://es.dbpedia.org/property/url","http://www.bluejackets.nhl.com/"
"http://es.dbpedia.org/resource/Columbus_Blue_Jackets","http://dbpedia.org/ontology/wikiPageID",1187284
"http://es.dbpedia.org/resource/Columbus_Blue_Jackets","http://dbpedia.org/ontology/wikiPageRevisionID",123892524
"http://es.dbpedia.org/resource/Columbus_Blue_Jackets","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bluejackets.nhl.com"
"http://es.dbpedia.org/resource/Columbus_Blue_Jackets","http://es.dbpedia.org/property/mediosAfiliados","http://es.dbpedia.org/resource/Fox_Sports_Ohio"
"http://es.dbpedia.org/resource/Columbus_Blue_Jackets","http://dbpedia.org/ontology/wikiPageLength",5318
"http://es.dbpedia.org/resource/Columbus_Blue_Jackets","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Columbus_Blue_Jackets?oldid=123892524&ns=0"
"http://es.dbpedia.org/resource/Columbus_Blue_Jackets","http://dbpedia.org/ontology/abstract","Columbus Blue Jackets (Chaquetas Azules de Columbus) es un equipo profesional de hockey sobre hielo estadounidense situado en la ciudad de Columbus (Ohio). Fue fundado en el año 2000 y juega en la National Hockey League, encuadrado en la División Metropolitana."
