"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pactia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pactia"
"http://dbpedia.org/resource/Pactya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pactia"
"http://es.dbpedia.org/resource/Pactia","http://www.w3.org/2000/01/rdf-schema#label","Pactia"
"http://es.dbpedia.org/resource/Pactia","http://www.w3.org/2000/01/rdf-schema#comment","Pactia (en griego, Πακτύη) es una antigua ciudad griega del Quersoneso tracio. Es citada en el Periplo de Pseudo-Escílax, en una sucesión de ciudades del Quersoneso tracio formada por Egospótamos, Cresa, Critote y Pactia. Sitúa Pactia a una distancia de cuarenta estadios de Cardia.​ Estrabón la sitúa en la Propóntide, entre Critote y .​ Según relata Heródoto, Milcíades ordenó edificar un muro entre Cardia, que se hallaba en la costa del golfo de Melas y Pactia, que se hallaba en el lado de la Propóntide, para evitar que los  pudieran invadir el Quersoneso.​ Se desconoce su localización exacta.​"
"http://es.dbpedia.org/resource/Pactia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s3qzv"
"http://es.dbpedia.org/resource/Pactia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_griegas_de_la_antigua_Tracia"
"http://es.dbpedia.org/resource/Pactia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pactia"
"http://es.dbpedia.org/resource/Pactia","http://dbpedia.org/ontology/wikiPageID",6298665
"http://es.dbpedia.org/resource/Pactia","http://dbpedia.org/ontology/wikiPageRevisionID",119403737
"http://es.dbpedia.org/resource/Pactia","http://dbpedia.org/ontology/wikiPageLength",1636
"http://es.dbpedia.org/resource/Pactia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pactia?oldid=119403737&ns=0"
"http://es.dbpedia.org/resource/Pactia","http://dbpedia.org/ontology/abstract","Pactia (en griego, Πακτύη) es una antigua ciudad griega del Quersoneso tracio. Es citada en el Periplo de Pseudo-Escílax, en una sucesión de ciudades del Quersoneso tracio formada por Egospótamos, Cresa, Critote y Pactia. Sitúa Pactia a una distancia de cuarenta estadios de Cardia.​ Estrabón la sitúa en la Propóntide, entre Critote y .​ Según relata Heródoto, Milcíades ordenó edificar un muro entre Cardia, que se hallaba en la costa del golfo de Melas y Pactia, que se hallaba en el lado de la Propóntide, para evitar que los  pudieran invadir el Quersoneso.​ Plinio el Viejo señala que tanto Cardia como Pactia se unieron posteriormente para formar Lisimaquia.​ Se desconoce su localización exacta.​"
