"subject","predicate","object"
"http://es.dbpedia.org/resource/Adentro_Cojutepeque","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Francisco_Palaviccini"
"http://es.dbpedia.org/resource/Adentro_Cojutepeque","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Francisco_Palaviccini"
"http://es.dbpedia.org/resource/El_Xuc","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Francisco_Palaviccini"
"http://es.dbpedia.org/resource/Francisco_Palaviccini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Palaviccini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Palaviccini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Palaviccini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Palaviccini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Palaviccini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Palaviccini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Palaviccini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Palaviccini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Palaviccini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Palaviccini","http://www.w3.org/2000/01/rdf-schema#label","Francisco Palaviccini"
"http://es.dbpedia.org/resource/Francisco_Palaviccini","http://www.w3.org/2000/01/rdf-schema#comment","Francisco ""Paquito"" Palaviccini (Santa Ana, 28 de febrero de 1912-San Salvador, 24 de febrero de 1996) fue un compositor y cantante salvadoreño, conocido también como Paquito Palaviccini. En su infancia, estudió violín y solfa con su padre, que era un músico de ascendencia italiana. En 1923 ingresó en el Conservatorio Nacional de El Salvador, donde profundizó sus conocimientos de solfeo. En 1928 viaja a Guatemala para continuar en el Conservatorio Nacional Germán Alcántara , sus estudios de composición musical. En 1934, viaja a Cuba donde reside por cinco años, allí estudia en la Academia ""Ignacio Acevedo "" de La Habana."
