"subject","predicate","object"
"http://es.dbpedia.org/resource/When_the_Sun_Goes_Down_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Sandy_Vee"
"http://es.dbpedia.org/resource/When_the_Sun_Goes_Down_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Sandy_Vee"
"http://es.dbpedia.org/resource/Love_Is_the_Answer","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Sandy_Vee"
"http://es.dbpedia.org/resource/Planet_Pit","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Sandy_Vee"
"http://es.dbpedia.org/resource/Sandy_Vee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sandy_Vee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sandy_Vee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sandy_Vee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sandy_Vee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sandy_Vee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sandy_Vee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sandy_Vee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sandy_Vee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sandy_Vee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sandy_Vee","http://www.w3.org/2000/01/rdf-schema#label","Sandy Vee"
"http://es.dbpedia.org/resource/Sandy_Vee","http://www.w3.org/2000/01/rdf-schema#comment","Sandy Julien Wilhelm, conocido profesionalmente como Sandy Vee, es un escritor de canciones y productor musical francés, oriundo de Toulouse.​​ Originalmente un disk jockey y productor del género house, Sandy Vee comenzó a trabajar con artistas populares en el año 2009. Desde entonces ha producido para artistas de éxito internacional como Britney Spears, Ne-Yo, Rihanna, Taio Cruz, Katy Perry, The Black Eyed Peas, David Guetta, Selena Gomez y recientemente Madonna."
"http://es.dbpedia.org/resource/Sandy_Vee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gff83x"
"http://es.dbpedia.org/resource/Sandy_Vee","http://xmlns.com/foaf/0.1/name","Sandy Vee"
"http://es.dbpedia.org/resource/Sandy_Vee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_música_dance"
"http://es.dbpedia.org/resource/Sandy_Vee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_música_electrónica"
"http://es.dbpedia.org/resource/Sandy_Vee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_Francia"
"http://es.dbpedia.org/resource/Sandy_Vee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Francia"
"http://es.dbpedia.org/resource/Sandy_Vee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Grammy"
"http://es.dbpedia.org/resource/Sandy_Vee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Toulouse"
