"subject","predicate","object"
"http://es.wikipedia.org/wiki/Boletus_radicans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boletus_radicans"
"http://es.dbpedia.org/resource/Boletus_radicans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boletus_radicans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Boletus_radicans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Boletus_radicans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Boletus_radicans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Boletus_radicans","http://www.w3.org/2000/01/rdf-schema#label","Boletus radicans"
"http://es.dbpedia.org/resource/Boletus_radicans","http://www.w3.org/2000/01/rdf-schema#comment","Boletus radicans es un hongo basidiomiceto de la familia Boletaceae, que suele habitar en bosques de frondosas (Quercus, Fagus), en zonas de suelo neutro o calizo. Es una especie termófila, que fructifica desde finales de verano hasta otoño. Tiene un sabor amargo y desagradable, su olor es ligeramente ácido, y no es comestible.​"
"http://es.dbpedia.org/resource/Boletus_radicans","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Boletus_radicans"
"http://es.dbpedia.org/resource/Boletus_radicans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047tcdn"
"http://es.dbpedia.org/resource/Boletus_radicans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boletus"
"http://es.dbpedia.org/resource/Boletus_radicans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boletus_radicans"
"http://es.dbpedia.org/resource/Boletus_radicans","http://es.dbpedia.org/property/binomial","Boletus radicans"
"http://es.dbpedia.org/resource/Boletus_radicans","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Christiaan_Hendrik_Persoon"
"http://es.dbpedia.org/resource/Boletus_radicans","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Boletus_radicans","http://es.dbpedia.org/property/colorespora","marrón"
"http://es.dbpedia.org/resource/Boletus_radicans","http://es.dbpedia.org/property/colorespora","aceituna"
"http://es.dbpedia.org/resource/Boletus_radicans","http://es.dbpedia.org/property/comestibilidad","no comestible"
"http://es.dbpedia.org/resource/Boletus_radicans","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Boletus_radicans","http://es.dbpedia.org/property/ecología","micorriza"
"http://es.dbpedia.org/resource/Boletus_radicans","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Boletaceae"
"http://es.dbpedia.org/resource/Boletus_radicans","http://es.dbpedia.org/property/genus","Boletus"
"http://es.dbpedia.org/resource/Boletus_radicans","http://es.dbpedia.org/property/himenio","poros"
"http://es.dbpedia.org/resource/Boletus_radicans","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Boletus_radicans","http://es.dbpedia.org/property/láminas","no"
"http://es.dbpedia.org/resource/Boletus_radicans","http://es.dbpedia.org/property/nombre","Boletus radicans"
"http://es.dbpedia.org/resource/Boletus_radicans","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Boletales"
"http://es.dbpedia.org/resource/Boletus_radicans","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Boletus_radicans","http://es.dbpedia.org/property/sombrero","convexo"
"http://es.dbpedia.org/resource/Boletus_radicans","http://es.dbpedia.org/property/species","B.radicans"
"http://es.dbpedia.org/resource/Boletus_radicans","http://es.dbpedia.org/property/synonyms",""
"http://es.dbpedia.org/resource/Boletus_radicans","http://es.dbpedia.org/property/synonyms","B. albidus"
"http://es.dbpedia.org/resource/Boletus_radicans","http://es.dbpedia.org/property/velo","desnudo"
"http://es.dbpedia.org/resource/Boletus_radicans","http://dbpedia.org/ontology/wikiPageID",3671848
"http://es.dbpedia.org/resource/Boletus_radicans","http://dbpedia.org/ontology/wikiPageRevisionID",120860024
"http://es.dbpedia.org/resource/Boletus_radicans","http://dbpedia.org/ontology/wikiPageLength",2152
"http://es.dbpedia.org/resource/Boletus_radicans","http://dbpedia.org/ontology/synonym",""
"http://es.dbpedia.org/resource/Boletus_radicans","http://dbpedia.org/ontology/synonym","B. albidus"
"http://es.dbpedia.org/resource/Boletus_radicans","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Pers."
"http://es.dbpedia.org/resource/Boletus_radicans","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Boletus_radicans","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Boletus_radicans","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Boletaceae"
"http://es.dbpedia.org/resource/Boletus_radicans","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Boletus"
"http://es.dbpedia.org/resource/Boletus_radicans","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Boletus_radicans","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Boletales"
"http://es.dbpedia.org/resource/Boletus_radicans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boletus_radicans?oldid=120860024&ns=0"
"http://es.dbpedia.org/resource/Boletus_radicans","http://dbpedia.org/ontology/abstract","Boletus radicans es un hongo basidiomiceto de la familia Boletaceae, que suele habitar en bosques de frondosas (Quercus, Fagus), en zonas de suelo neutro o calizo. Es una especie termófila, que fructifica desde finales de verano hasta otoño. Tiene un sabor amargo y desagradable, su olor es ligeramente ácido, y no es comestible.​"
"http://dbpedia.org/resource/Caloboletus_radicans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boletus_radicans"
