"subject","predicate","object"
"http://es.wikipedia.org/wiki/Santa_Cruz_(Turrialba)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_Cruz_(Turrialba)"
"http://es.dbpedia.org/resource/Santa_Cruz_(Turrialba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Cruz_(Turrialba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Cruz_(Turrialba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Cruz_(Turrialba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Cruz_(Turrialba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Cruz_(Turrialba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Cruz_(Turrialba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Cruz_(Turrialba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Cruz_(Turrialba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Cruz_(Turrialba)","http://www.w3.org/2000/01/rdf-schema#label","Santa Cruz (Turrialba)"
"http://es.dbpedia.org/resource/Santa_Cruz_(Turrialba)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Cruz es el distrito número cuatro del cantón de Turrialba en la Provincia de Cartago, Costa Rica. Es hogar del reconocido queso Turrialba, el cual es un tipo de queso suizo de sabor suave, además también es lugar de nacimiento del escritor y poeta costarricense Jorge Debravo y en este se localiza el Volcán Turrialba."
"http://es.dbpedia.org/resource/Santa_Cruz_(Turrialba)","http://xmlns.com/foaf/0.1/name","Santa Cruz"
"http://es.dbpedia.org/resource/Santa_Cruz_(Turrialba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Cartago"
