"subject","predicate","object"
"http://es.dbpedia.org/resource/(1550)_Tito","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1549)_Mikko"
"http://dbpedia.org/resource/1549_Mikko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1549)_Mikko"
"http://es.wikipedia.org/wiki/(1549)_Mikko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1549)_Mikko"
"http://es.dbpedia.org/resource/(1549)_Mikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1549)_Mikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1549)_Mikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1549)_Mikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1549)_Mikko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1549)_Mikko","http://www.w3.org/2000/01/rdf-schema#label","(1549) Mikko"
"http://es.dbpedia.org/resource/(1549)_Mikko","http://www.w3.org/2000/01/rdf-schema#comment","(1549) Mikko es un asteroide perteneciente al cinturón de asteroides descubierto por Yrjö Väisälä desde el observatorio de Iso-Heikkilä, Finlandia, el 2 de abril de 1937."
"http://es.dbpedia.org/resource/(1549)_Mikko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7gvx"
"http://es.dbpedia.org/resource/(1549)_Mikko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Iso-Heikkilä"
"http://es.dbpedia.org/resource/(1549)_Mikko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Yrjö_Väisälä"
"http://es.dbpedia.org/resource/(1549)_Mikko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1937"
"http://es.dbpedia.org/resource/(1549)_Mikko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1549)_Mikko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1549)_Mikko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1549)_Mikko"
"http://es.dbpedia.org/resource/(1549)_Mikko","http://es.dbpedia.org/property/afelio",2.418
"http://es.dbpedia.org/resource/(1549)_Mikko","http://es.dbpedia.org/property/albedo",0.3761
"http://es.dbpedia.org/resource/(1549)_Mikko","http://es.dbpedia.org/property/anomalíaMedia",198.8
"http://es.dbpedia.org/resource/(1549)_Mikko","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1548)_Palomaa"
"http://es.dbpedia.org/resource/(1549)_Mikko","http://es.dbpedia.org/property/argumentoPerihelio",6.332
"http://es.dbpedia.org/resource/(1549)_Mikko","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1549)_Mikko","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Yrjö_Väisälä"
"http://es.dbpedia.org/resource/(1549)_Mikko","http://es.dbpedia.org/property/designaciones",1937
"http://es.dbpedia.org/resource/(1549)_Mikko","http://es.dbpedia.org/property/diámetro","9.91"
"http://es.dbpedia.org/resource/(1549)_Mikko","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1549)_Mikko","http://es.dbpedia.org/property/excentricidad",0.08369
"http://es.dbpedia.org/resource/(1549)_Mikko","http://es.dbpedia.org/property/fechaDescubrimiento",2
"http://es.dbpedia.org/resource/(1549)_Mikko","http://es.dbpedia.org/property/fechaacceso",19
"http://es.dbpedia.org/resource/(1549)_Mikko","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1549)_Mikko","http://es.dbpedia.org/property/inclinación",5.547
"http://es.dbpedia.org/resource/(1549)_Mikko","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Iso-Heikkilä"
"http://es.dbpedia.org/resource/(1549)_Mikko","http://es.dbpedia.org/property/magnitudAbsoluta",12.3
"http://es.dbpedia.org/resource/(1549)_Mikko","http://es.dbpedia.org/property/nodoAscendente",85.33
"http://es.dbpedia.org/resource/(1549)_Mikko","http://es.dbpedia.org/property/nombre","Mikko"
"http://es.dbpedia.org/resource/(1549)_Mikko","http://es.dbpedia.org/property/nombreProvisional",1937
"http://es.dbpedia.org/resource/(1549)_Mikko","http://es.dbpedia.org/property/perihelio",2.044
"http://es.dbpedia.org/resource/(1549)_Mikko","http://es.dbpedia.org/property/periodoOrbitalSideral",1217
"http://es.dbpedia.org/resource/(1549)_Mikko","http://es.dbpedia.org/property/periodoRotación","41364.0"
"http://es.dbpedia.org/resource/(1549)_Mikko","http://es.dbpedia.org/property/semiejeMayor",2.231
"http://es.dbpedia.org/resource/(1549)_Mikko","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1550)_Tito"
"http://es.dbpedia.org/resource/(1549)_Mikko","http://es.dbpedia.org/property/título","Mikko"
"http://es.dbpedia.org/resource/(1549)_Mikko","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1549"
"http://es.dbpedia.org/resource/(1549)_Mikko","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(1549)_Mikko","http://dbpedia.org/ontology/wikiPageID",4568054
"http://es.dbpedia.org/resource/(1549)_Mikko","http://dbpedia.org/ontology/wikiPageRevisionID",119370170
"http://es.dbpedia.org/resource/(1549)_Mikko","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1549"
"http://es.dbpedia.org/resource/(1549)_Mikko","http://dbpedia.org/ontology/wikiPageLength",4669
"http://es.dbpedia.org/resource/(1549)_Mikko","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Yrjö_Väisälä"
"http://es.dbpedia.org/resource/(1549)_Mikko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(1549)_Mikko?oldid=119370170&ns=0"
"http://es.dbpedia.org/resource/(1549)_Mikko","http://dbpedia.org/ontology/abstract","(1549) Mikko es un asteroide perteneciente al cinturón de asteroides descubierto por Yrjö Väisälä desde el observatorio de Iso-Heikkilä, Finlandia, el 2 de abril de 1937."
"http://es.dbpedia.org/resource/(1548)_Palomaa","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1549)_Mikko"
