"subject","predicate","object"
"http://es.wikipedia.org/wiki/Seguros_La_Previsora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seguros_La_Previsora"
"http://es.dbpedia.org/resource/Seguros_La_Previsora","http://www.w3.org/2000/01/rdf-schema#label","Seguros La Previsora"
"http://es.dbpedia.org/resource/Seguros_La_Previsora","http://www.w3.org/2000/01/rdf-schema#comment","Seguros La Previsora es una aseguradora de Venezuela con base en Caracas. Es la segunda aseguradora en el ranking de ese país según la  y la primera de capital venezolano. Fue fundada el 12 de marzo de 1914 con el nombre de La Equitativa, de inmediato comenzó su crecimiento al adquirir la cartera de seguros de la Compañía Venezolana de Seguros. Poco después se decidió cambiar el nombre a Seguros La Previsora que para 1930 ya había adquirido otra empresa, Seguros Fénix. En 1973 inauguró su actual sede ubicada en Plaza Venezuela, en el centro geográfico de la ciudad de Caracas."
"http://es.dbpedia.org/resource/Seguros_La_Previsora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aseguradoras_de_Venezuela"
"http://es.dbpedia.org/resource/Seguros_La_Previsora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seguros_La_Previsora"
"http://es.dbpedia.org/resource/Seguros_La_Previsora","http://dbpedia.org/ontology/wikiPageID",2463740
"http://es.dbpedia.org/resource/Seguros_La_Previsora","http://dbpedia.org/ontology/wikiPageRevisionID",118704679
"http://es.dbpedia.org/resource/Seguros_La_Previsora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.previsora.com/"
"http://es.dbpedia.org/resource/Seguros_La_Previsora","http://dbpedia.org/ontology/wikiPageLength",2104
"http://es.dbpedia.org/resource/Seguros_La_Previsora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seguros_La_Previsora?oldid=118704679&ns=0"
"http://es.dbpedia.org/resource/Seguros_La_Previsora","http://dbpedia.org/ontology/abstract","Seguros La Previsora es una aseguradora de Venezuela con base en Caracas. Es la segunda aseguradora en el ranking de ese país según la  y la primera de capital venezolano. Fue fundada el 12 de marzo de 1914 con el nombre de La Equitativa, de inmediato comenzó su crecimiento al adquirir la cartera de seguros de la Compañía Venezolana de Seguros. Poco después se decidió cambiar el nombre a Seguros La Previsora que para 1930 ya había adquirido otra empresa, Seguros Fénix. En 1973 inauguró su actual sede ubicada en Plaza Venezuela, en el centro geográfico de la ciudad de Caracas. El crecimiento de la empresa ha sido sostenido desde la década de 1990, para 1997 era la séptima aseguradora más grande de Venezuela, pasando en 2004 al tercer puesto y en 2009 al segundo.​​​ En 2004, La Previsora adquiere el 95% del capital accionario del Banco Confederado, por un monto de 20 millones de dólares. Pero luego de dos años deciden vender el banco a finales de 2006.​"
