"subject","predicate","object"
"http://es.dbpedia.org/resource/Ursulinas_del_Sacro_Monte_de_Varallo","http://www.w3.org/2000/01/rdf-schema#label","Ursulinas del Sacro Monte de Varallo"
"http://es.dbpedia.org/resource/Ursulinas_del_Sacro_Monte_de_Varallo","http://www.w3.org/2000/01/rdf-schema#comment","La Congregación de Hermanas Ursulinas del Sacro Monte de Varallo (oficialmente en italiano: Istituto delle Suore Orsoline del Sacro Monte di Varallo) es un congregación religiosa católica femenina, de vida apostólica y de derecho pontificio, fundada en 1889 por la religiosa italiana , en Scopa. A las religiosas de este instituto se les conoce como Ursulinas del Sacro Monte de Varallo, y posponen a sus nombres las siglas S.O.S.M.V.​"
"http://es.dbpedia.org/resource/Ursulinas_del_Sacro_Monte_de_Varallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ursulinas"
"http://es.dbpedia.org/resource/Ursulinas_del_Sacro_Monte_de_Varallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1889"
"http://es.dbpedia.org/resource/Ursulinas_del_Sacro_Monte_de_Varallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Italia"
"http://es.dbpedia.org/resource/Ursulinas_del_Sacro_Monte_de_Varallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congregaciones_religiosas_católicas_femeninas"
"http://es.dbpedia.org/resource/Ursulinas_del_Sacro_Monte_de_Varallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_aprobados_por_Pío_XI"
"http://es.dbpedia.org/resource/Ursulinas_del_Sacro_Monte_de_Varallo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ursulinas_del_Sacro_Monte_de_Varallo"
"http://es.dbpedia.org/resource/Ursulinas_del_Sacro_Monte_de_Varallo","http://es.dbpedia.org/property/actividades","Pastoral parroquial"
"http://es.dbpedia.org/resource/Ursulinas_del_Sacro_Monte_de_Varallo","http://es.dbpedia.org/property/apellido","AP"
"http://es.dbpedia.org/resource/Ursulinas_del_Sacro_Monte_de_Varallo","http://es.dbpedia.org/property/apellido","Calliari"
"http://es.dbpedia.org/resource/Ursulinas_del_Sacro_Monte_de_Varallo","http://es.dbpedia.org/property/aprobación",1
"http://es.dbpedia.org/resource/Ursulinas_del_Sacro_Monte_de_Varallo","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Ursulinas_del_Sacro_Monte_de_Varallo","http://es.dbpedia.org/property/editorial","Libreria Editrice Vaticana"
"http://es.dbpedia.org/resource/Ursulinas_del_Sacro_Monte_de_Varallo","http://es.dbpedia.org/property/editorial","Edizione Paoline"
"http://es.dbpedia.org/resource/Ursulinas_del_Sacro_Monte_de_Varallo","http://es.dbpedia.org/property/fecha",1980
"http://es.dbpedia.org/resource/Ursulinas_del_Sacro_Monte_de_Varallo","http://es.dbpedia.org/property/fundación",1899
"http://es.dbpedia.org/resource/Ursulinas_del_Sacro_Monte_de_Varallo","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Clotilde_Verno"
"http://es.dbpedia.org/resource/Ursulinas_del_Sacro_Monte_de_Varallo","http://es.dbpedia.org/property/gentilicio","Ursulinas del Sacro Monte de Varallo"
"http://es.dbpedia.org/resource/Ursulinas_del_Sacro_Monte_de_Varallo","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/Ursulinas_del_Sacro_Monte_de_Varallo","http://es.dbpedia.org/property/imagen","Varallo Sesia Sacro Monte di Varallo 003.JPG"
"http://es.dbpedia.org/resource/Ursulinas_del_Sacro_Monte_de_Varallo","http://es.dbpedia.org/property/lugarDeFundación","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Ursulinas_del_Sacro_Monte_de_Varallo","http://es.dbpedia.org/property/lugarDeFundación","http://es.dbpedia.org/resource/Escopa"
"http://es.dbpedia.org/resource/Ursulinas_del_Sacro_Monte_de_Varallo","http://es.dbpedia.org/property/nombre","P."
"http://es.dbpedia.org/resource/Ursulinas_del_Sacro_Monte_de_Varallo","http://es.dbpedia.org/property/nombre","Congregación de Hermanas Ursulinas del Sacro Monte de Varallo"
"http://es.dbpedia.org/resource/Ursulinas_del_Sacro_Monte_de_Varallo","http://es.dbpedia.org/property/nombreComún","Hermanas Ursulinas del Sacro Monte de Varallo"
"http://es.dbpedia.org/resource/Ursulinas_del_Sacro_Monte_de_Varallo","http://es.dbpedia.org/property/notasalpie","Datos Anuario Pontificio 2017"
"http://es.dbpedia.org/resource/Ursulinas_del_Sacro_Monte_de_Varallo","http://es.dbpedia.org/property/obra","Dizionario degli Istituti di Perfezzione"
"http://es.dbpedia.org/resource/Ursulinas_del_Sacro_Monte_de_Varallo","http://es.dbpedia.org/property/pieImagen","Casa de las ursulinas en el Sacro Monte di Varallo ."
"http://es.dbpedia.org/resource/Ursulinas_del_Sacro_Monte_de_Varallo","http://es.dbpedia.org/property/presencia","Colombia, España, Italia y Perú"
"http://es.dbpedia.org/resource/Ursulinas_del_Sacro_Monte_de_Varallo","http://es.dbpedia.org/property/religiosos",26
"http://es.dbpedia.org/resource/Ursulinas_del_Sacro_Monte_de_Varallo","http://es.dbpedia.org/property/siglas","S.O.S.M.V."
"http://es.dbpedia.org/resource/Ursulinas_del_Sacro_Monte_de_Varallo","http://es.dbpedia.org/property/tipo","Congregación religiosa católica femenina, de vida apostólica y de derecho pontificio"
"http://es.dbpedia.org/resource/Ursulinas_del_Sacro_Monte_de_Varallo","http://es.dbpedia.org/property/título","Annuario Pontificio 2017"
"http://es.dbpedia.org/resource/Ursulinas_del_Sacro_Monte_de_Varallo","http://es.dbpedia.org/property/título","Orsoline del Sacro Monte di Varallo"
"http://es.dbpedia.org/resource/Ursulinas_del_Sacro_Monte_de_Varallo","http://es.dbpedia.org/property/ubicación","Roma"
"http://es.dbpedia.org/resource/Ursulinas_del_Sacro_Monte_de_Varallo","http://es.dbpedia.org/property/ubicación","Città del Vaticano"
"http://es.dbpedia.org/resource/Ursulinas_del_Sacro_Monte_de_Varallo","http://es.dbpedia.org/property/volumen","VI"
"http://es.dbpedia.org/resource/Ursulinas_del_Sacro_Monte_de_Varallo","http://es.dbpedia.org/property/curia","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Ursulinas_del_Sacro_Monte_de_Varallo","http://es.dbpedia.org/property/curia","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Ursulinas_del_Sacro_Monte_de_Varallo","http://dbpedia.org/ontology/wikiPageID",8799310
"http://es.dbpedia.org/resource/Ursulinas_del_Sacro_Monte_de_Varallo","http://dbpedia.org/ontology/wikiPageRevisionID",122411338
"http://es.dbpedia.org/resource/Ursulinas_del_Sacro_Monte_de_Varallo","http://dbpedia.org/ontology/wikiPageLength",3719
"http://es.dbpedia.org/resource/Ursulinas_del_Sacro_Monte_de_Varallo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ursulinas_del_Sacro_Monte_de_Varallo?oldid=122411338&ns=0"
