"subject","predicate","object"
"http://dbpedia.org/resource/Salvage_Hunters","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salvage_Hunters"
"http://es.dbpedia.org/resource/Salvage_Hunters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salvage_Hunters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Salvage_Hunters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Salvage_Hunters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Salvage_Hunters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Salvage_Hunters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Salvage_Hunters","http://www.w3.org/2000/01/rdf-schema#label","Salvage Hunters"
"http://es.dbpedia.org/resource/Salvage_Hunters","http://www.w3.org/2000/01/rdf-schema#comment","Salvage Hunters (Maestros de la Restauración en España) es un programa televisivo británico donde el experto y comerciante Drew Pritchard recorre el país en búsqueda de antigüedades en tiendas, ferias y mansiones viejas para venderlas luego en línea o en su tienda localizada en Conwy, Gales. El programa se emite desde 2011 y en España se puede ver en la cadena DKiss."
"http://es.dbpedia.org/resource/Salvage_Hunters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_británicas_de_los_años_2010"
"http://es.dbpedia.org/resource/Salvage_Hunters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_en_inglés"
"http://es.dbpedia.org/resource/Salvage_Hunters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salvage_Hunters"
"http://es.dbpedia.org/resource/Salvage_Hunters","http://es.dbpedia.org/property/emitidoAntes","present"
"http://es.dbpedia.org/resource/Salvage_Hunters","http://es.dbpedia.org/property/formatoDeImagen",576
"http://es.dbpedia.org/resource/Salvage_Hunters","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/Salvage_Hunters","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Salvage_Hunters","http://es.dbpedia.org/property/país","United Kingdom"
"http://es.dbpedia.org/resource/Salvage_Hunters","http://es.dbpedia.org/property/sitioWeb","https://www.questod.co.uk/show/salvage-hunters"
"http://es.dbpedia.org/resource/Salvage_Hunters","http://dbpedia.org/ontology/wikiPageID",9190527
"http://es.dbpedia.org/resource/Salvage_Hunters","http://dbpedia.org/ontology/wikiPageRevisionID",130238301
"http://es.dbpedia.org/resource/Salvage_Hunters","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.questod.co.uk/show/salvage-hunters"
"http://es.dbpedia.org/resource/Salvage_Hunters","http://dbpedia.org/ontology/wikiPageLength",3539
"http://es.dbpedia.org/resource/Salvage_Hunters","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salvage_Hunters?oldid=130238301&ns=0"
"http://es.dbpedia.org/resource/Salvage_Hunters","http://dbpedia.org/ontology/abstract","Salvage Hunters (Maestros de la Restauración en España) es un programa televisivo británico donde el experto y comerciante Drew Pritchard recorre el país en búsqueda de antigüedades en tiendas, ferias y mansiones viejas para venderlas luego en línea o en su tienda localizada en Conwy, Gales. El programa se emite desde 2011 y en España se puede ver en la cadena DKiss."
"http://es.wikipedia.org/wiki/Salvage_Hunters","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salvage_Hunters"
