"subject","predicate","object"
"http://dbpedia.org/resource/Carbó","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carbó_(municipio)"
"http://es.dbpedia.org/resource/Carbó_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Carbó_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carbó_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Carbó_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Carbó_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Carbó_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Carbó_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Carbó_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Carbó_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Carbó_(municipio)","http://www.w3.org/2000/01/rdf-schema#label","Carbó (municipio)"
"http://es.dbpedia.org/resource/Carbó_(municipio)","http://www.w3.org/2000/01/rdf-schema#comment","El Municipio de Carbó es uno de los 72 municipios que constituyen el estado mexicano de Sonora. Se encuentra localizado en el centro de la entidad, en la región del desierto de Sonora. Cuenta con 74 localidades activas dentro de su territorio, su cabecera municipal y localidad más habitada es el pueblo de Carbó, mientras que otras importantes son: Las Canoras y Zanjón.​ El municipio fue decretado como tal y definitivamente el 15 de diciembre de 1952 gracias a las Ley No. 9."
"http://es.dbpedia.org/resource/Carbó_(municipio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v8q5d"
"http://es.dbpedia.org/resource/Carbó_(municipio)","http://xmlns.com/foaf/0.1/name","Ubicación del municipio en el estado de Sonora"
"http://es.dbpedia.org/resource/Carbó_(municipio)","http://xmlns.com/foaf/0.1/name","Municipio de Carbó"
"http://es.dbpedia.org/resource/Carbó_(municipio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/Carbó_(municipio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carbó_(municipio)"
"http://es.dbpedia.org/resource/Carbó_(municipio)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Carbó_(municipio)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Carbó_(Sonora)"
"http://es.dbpedia.org/resource/Carbó_(municipio)","http://es.dbpedia.org/property/centro","Municipio de Carbó"
"http://es.dbpedia.org/resource/Carbó_(municipio)","http://es.dbpedia.org/property/cursoDeAgua","Río el Zanjón"
"http://es.dbpedia.org/resource/Carbó_(municipio)","http://es.dbpedia.org/property/densidad",246
"http://es.dbpedia.org/resource/Carbó_(municipio)","http://es.dbpedia.org/property/dirigentesNombres","David Fernando Navarro Contreras 22px"
"http://es.dbpedia.org/resource/Carbó_(municipio)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Carbó_(municipio)","http://es.dbpedia.org/property/elevaciónAlta",1300
"http://es.dbpedia.org/resource/Carbó_(municipio)","http://es.dbpedia.org/property/elevaciónBaja",300
"http://es.dbpedia.org/resource/Carbó_(municipio)","http://es.dbpedia.org/property/escudo","Escudo de Carbó Sonora.png"
"http://es.dbpedia.org/resource/Carbó_(municipio)","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/Rayón_(Sonora)"
"http://es.dbpedia.org/resource/Carbó_(municipio)","http://es.dbpedia.org/property/fechaDeCreación",15
"http://es.dbpedia.org/resource/Carbó_(municipio)","http://es.dbpedia.org/property/gentilicio","carboense"
"http://es.dbpedia.org/resource/Carbó_(municipio)","http://es.dbpedia.org/property/horario","Tiempo de la Montaña"
"http://es.dbpedia.org/resource/Carbó_(municipio)","http://es.dbpedia.org/property/horarioVerano","no aplica"
"http://es.dbpedia.org/resource/Carbó_(municipio)","http://es.dbpedia.org/property/idh",6972
"http://es.dbpedia.org/resource/Carbó_(municipio)","http://es.dbpedia.org/property/idhAño",2010
"http://es.dbpedia.org/resource/Carbó_(municipio)","http://es.dbpedia.org/property/mapa","Mapa Municipios Sonora Carbó.png"
"http://es.dbpedia.org/resource/Carbó_(municipio)","http://es.dbpedia.org/property/nombre","Municipio de Carbó"
"http://es.dbpedia.org/resource/Carbó_(municipio)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Carbó_(municipio)","http://es.dbpedia.org/property/noreste","http://es.dbpedia.org/resource/Opodepe"
"http://es.dbpedia.org/resource/Carbó_(municipio)","http://es.dbpedia.org/property/noroeste","http://es.dbpedia.org/resource/Pitiquito_(municipio)"
"http://es.dbpedia.org/resource/Carbó_(municipio)","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/Opodepe"
"http://es.dbpedia.org/resource/Carbó_(municipio)","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/Benjamín_Hill_(municipio)"
"http://es.dbpedia.org/resource/Carbó_(municipio)","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/Pitiquito_(municipio)"
"http://es.dbpedia.org/resource/Carbó_(municipio)","http://es.dbpedia.org/property/pibAño",2005
"http://es.dbpedia.org/resource/Carbó_(municipio)","http://es.dbpedia.org/property/pibPerCapita","USD 8 128"
"http://es.dbpedia.org/resource/Carbó_(municipio)","http://es.dbpedia.org/property/pibPuesto",47
"http://es.dbpedia.org/resource/Carbó_(municipio)","http://es.dbpedia.org/property/pieMapa","Ubicación del municipio en el estado de Sonora"
"http://es.dbpedia.org/resource/Carbó_(municipio)","http://es.dbpedia.org/property/población",4840
"http://es.dbpedia.org/resource/Carbó_(municipio)","http://es.dbpedia.org/property/poblaciónAño",2015
