"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lenguas_ye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lenguas_ye","http://www.w3.org/2000/01/rdf-schema#label","Lenguas ye"
"http://es.dbpedia.org/resource/Categoría:Lenguas_ye","http://www.w3.org/2004/02/skos/core#prefLabel","Lenguas ye"
"http://es.dbpedia.org/resource/Categoría:Lenguas_ye","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_macro-ye"
"http://es.dbpedia.org/resource/Categoría:Lenguas_ye","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_amerindias_de_la_Amazonia"
"http://es.dbpedia.org/resource/Categoría:Lenguas_ye","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_indígenas_de_América"
"http://es.dbpedia.org/resource/Categoría:Lenguas_ye","http://dbpedia.org/ontology/wikiPageID",2617842
"http://es.dbpedia.org/resource/Categoría:Lenguas_ye","http://dbpedia.org/ontology/wikiPageRevisionID",67810525
"http://es.dbpedia.org/resource/Categoría:Lenguas_ye","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lenguas_ye?oldid=67810525&ns=14"
"http://es.dbpedia.org/resource/Lenguas_ye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_ye"
"http://es.dbpedia.org/resource/Idioma_cáingang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_ye"
"http://es.dbpedia.org/resource/Idioma_xavante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_ye"
"http://es.dbpedia.org/resource/Idioma_mẽbêngôkre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_ye"
"http://es.dbpedia.org/resource/Idioma_xokléng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_ye"
