"subject","predicate","object"
"http://es.dbpedia.org/resource/Thomas_Abratis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thomas_Abratis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thomas_Abratis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thomas_Abratis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thomas_Abratis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thomas_Abratis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thomas_Abratis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thomas_Abratis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Thomas_Abratis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thomas_Abratis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thomas_Abratis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thomas_Abratis","http://www.w3.org/2000/01/rdf-schema#label","Thomas Abratis"
"http://es.dbpedia.org/resource/Thomas_Abratis","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Abratis (Waldheim, RDA, 6 de mayo de 1967) es un deportista alemán que compitió para la RDA en esquí en la modalidad de combinada nórdica.​ Ganó una medalla de bronce en el Campeonato Mundial de Esquí Nórdico de 1989, en la prueba por equipo.​"
"http://es.dbpedia.org/resource/Thomas_Abratis","http://xmlns.com/foaf/0.1/name","Thomas Abratis"
"http://es.dbpedia.org/resource/Thomas_Abratis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Thomas_Abratis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_combinada_nórdica_de_Alemania_Oriental"
"http://es.dbpedia.org/resource/Thomas_Abratis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_combinada_nórdica_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Thomas_Abratis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_combinada_nórdica_de_Alemania"
"http://es.dbpedia.org/resource/Thomas_Abratis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_Abratis"
"http://es.dbpedia.org/resource/Thomas_Abratis","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Combinada_nórdica"
"http://es.dbpedia.org/resource/Thomas_Abratis","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Waldheim"
"http://es.dbpedia.org/resource/Thomas_Abratis","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/RDA"
"http://es.dbpedia.org/resource/Thomas_Abratis","http://es.dbpedia.org/property/nombre","Thomas Abratis"
"http://es.dbpedia.org/resource/Thomas_Abratis","http://es.dbpedia.org/property/representante","→"
"http://es.dbpedia.org/resource/Thomas_Abratis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Waldheim"
"http://es.dbpedia.org/resource/Thomas_Abratis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RDA"
"http://es.dbpedia.org/resource/Thomas_Abratis","http://dbpedia.org/ontology/wikiPageID",9461652
"http://es.dbpedia.org/resource/Thomas_Abratis","http://dbpedia.org/ontology/wikiPageRevisionID",129190414
"http://es.dbpedia.org/resource/Thomas_Abratis","http://dbpedia.org/ontology/wikiPageLength",1794
"http://es.dbpedia.org/resource/Thomas_Abratis","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Combinada_nórdica"
"http://es.dbpedia.org/resource/Thomas_Abratis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thomas_Abratis?oldid=129190414&ns=0"
"http://es.dbpedia.org/resource/Thomas_Abratis","http://dbpedia.org/ontology/abstract","Thomas Abratis (Waldheim, RDA, 6 de mayo de 1967) es un deportista alemán que compitió para la RDA en esquí en la modalidad de combinada nórdica.​ Ganó una medalla de bronce en el Campeonato Mundial de Esquí Nórdico de 1989, en la prueba por equipo.​"
"http://es.wikipedia.org/wiki/Thomas_Abratis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomas_Abratis"
