"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marquesado_de_Belvís","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marquesado_de_Belvís"
"http://es.dbpedia.org/resource/Marquesado_de_Belvis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marquesado_de_Belvís"
"http://es.dbpedia.org/resource/Marquesado_de_Belvís","http://www.w3.org/2000/01/rdf-schema#label","Marquesado de Belvís"
"http://es.dbpedia.org/resource/Marquesado_de_Belvís","http://www.w3.org/2000/01/rdf-schema#comment","El Marquesado de Belvís es un título nobiliario de nobleza española creado a favor de . Leonor fue la hija de Ordoño de Zamudio y de Ana Osorio. Casó con Francisco de Novoa y tuvieron por hija a  quien fue la primera esposa de Pedro Álvarez de Toledo y Leiva, I marqués de Mancera, Virrey de Galicia y del Perú."
"http://es.dbpedia.org/resource/Marquesado_de_Belvís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Belvís","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marquesado_de_Belvís"
"http://es.dbpedia.org/resource/Marquesado_de_Belvís","http://dbpedia.org/ontology/wikiPageID",5462415
"http://es.dbpedia.org/resource/Marquesado_de_Belvís","http://dbpedia.org/ontology/wikiPageRevisionID",120119492
"http://es.dbpedia.org/resource/Marquesado_de_Belvís","http://dbpedia.org/ontology/wikiPageLength",1422
"http://es.dbpedia.org/resource/Marquesado_de_Belvís","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marquesado_de_Belvís?oldid=120119492&ns=0"
"http://es.dbpedia.org/resource/Marquesado_de_Belvís","http://dbpedia.org/ontology/abstract","El Marquesado de Belvís es un título nobiliario de nobleza española creado a favor de . Leonor fue la hija de Ordoño de Zamudio y de Ana Osorio. Casó con Francisco de Novoa y tuvieron por hija a  quien fue la primera esposa de Pedro Álvarez de Toledo y Leiva, I marqués de Mancera, Virrey de Galicia y del Perú."
