"subject","predicate","object"
"http://dbpedia.org/resource/Adam_West_(Family_Guy)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alcalde_Adam_West"
"http://es.dbpedia.org/resource/Familia_Pewterschmidt","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Alcalde_Adam_West"
"http://es.dbpedia.org/resource/Familia_Pewterschmidt","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Alcalde_Adam_West"
"http://es.wikipedia.org/wiki/Alcalde_Adam_West","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alcalde_Adam_West"
"http://es.dbpedia.org/resource/Adam_We","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alcalde_Adam_West"
"http://es.dbpedia.org/resource/Adam_West_(personaje)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alcalde_Adam_West"
"http://es.dbpedia.org/resource/Alcalde_West","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alcalde_Adam_West"
"http://es.dbpedia.org/resource/Alcalde_Adam_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alcalde_Adam_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Alcalde_Adam_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alcalde_Adam_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Alcalde_Adam_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alcalde_Adam_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alcalde_Adam_West","http://www.w3.org/2000/01/rdf-schema#label","Alcalde Adam West"
"http://es.dbpedia.org/resource/Alcalde_Adam_West","http://www.w3.org/2000/01/rdf-schema#comment","El Alcalde Adam West fue​ un personaje político ficticio de la serie Padre de familia y caricatura homónima del actor que le prestaba voz: Adam West. En la serie ejerce como alcalde de Quahog, Rhode Island y es conocido por su excentricidad."
"http://es.dbpedia.org/resource/Alcalde_Adam_West","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddtn4"
"http://es.dbpedia.org/resource/Alcalde_Adam_West","http://xmlns.com/foaf/0.1/name","Jesús Cortez"
"http://es.dbpedia.org/resource/Alcalde_Adam_West","http://xmlns.com/foaf/0.1/name","Adam West"
"http://es.dbpedia.org/resource/Alcalde_Adam_West","http://xmlns.com/foaf/0.1/name","Tony Canal"
"http://es.dbpedia.org/resource/Alcalde_Adam_West","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Padre_de_familia"
"http://es.dbpedia.org/resource/Alcalde_Adam_West","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_ficticios"
"http://es.dbpedia.org/resource/Alcalde_Adam_West","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alcalde_Adam_West"
"http://es.dbpedia.org/resource/Alcalde_Adam_West","http://es.dbpedia.org/property/causa","Muerte de Adam West"
"http://es.dbpedia.org/resource/Alcalde_Adam_West","http://es.dbpedia.org/property/color","#0000FF"
"http://es.dbpedia.org/resource/Alcalde_Adam_West","http://es.dbpedia.org/property/colorTexto","#FFFFFF"
"http://es.dbpedia.org/resource/Alcalde_Adam_West","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Seth_MacFarlane"
"http://es.dbpedia.org/resource/Alcalde_Adam_West","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Familia_Pewterschmidt"
"http://es.dbpedia.org/resource/Alcalde_Adam_West","http://es.dbpedia.org/property/dobladorEspaña","http://es.dbpedia.org/resource/Antonio_Canal"
"http://es.dbpedia.org/resource/Alcalde_Adam_West","http://es.dbpedia.org/property/dobladorHispanoamérica","http://es.dbpedia.org/resource/Jesús_Cortez"
"http://es.dbpedia.org/resource/Alcalde_Adam_West","http://es.dbpedia.org/property/edad",65
"http://es.dbpedia.org/resource/Alcalde_Adam_West","http://es.dbpedia.org/property/familia","West"
"http://es.dbpedia.org/resource/Alcalde_Adam_West","http://es.dbpedia.org/property/imagen","AdamWestCCJul2011.jpg"
