"subject","predicate","object"
"http://es.wikipedia.org/wiki/Blakdyak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blakdyak"
"http://dbpedia.org/resource/Blakdyak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blakdyak"
"http://es.dbpedia.org/resource/Blakdyak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Blakdyak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Blakdyak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Blakdyak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Blakdyak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Blakdyak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Blakdyak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blakdyak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Blakdyak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Blakdyak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Blakdyak","http://www.w3.org/2000/01/rdf-schema#label","Blakdyak"
"http://es.dbpedia.org/resource/Blakdyak","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Formoran (Olongapo, 25 de julio de 1969-Sampaloc, 21 de noviembre de 2016) conocido artísticamente como Blakdyak, fue un actor y cantante filipino. Interpretó un personaje como protagonista por primera vez en la película Asin en Paminta junto a Eddie García, bajo la producción cinematográfica de Viva Films."
"http://es.dbpedia.org/resource/Blakdyak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Filipinas"
"http://es.dbpedia.org/resource/Blakdyak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Filipinas"
"http://es.dbpedia.org/resource/Blakdyak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blakdyak"
"http://es.dbpedia.org/resource/Blakdyak","http://dbpedia.org/ontology/wikiPageID",4370814
"http://es.dbpedia.org/resource/Blakdyak","http://dbpedia.org/ontology/wikiPageRevisionID",121667326
"http://es.dbpedia.org/resource/Blakdyak","http://dbpedia.org/ontology/wikiPageExternalLink","http://tipaklongopm.tripod.com/blakdyak.htm"
"http://es.dbpedia.org/resource/Blakdyak","http://dbpedia.org/ontology/wikiPageLength",1779
"http://es.dbpedia.org/resource/Blakdyak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blakdyak?oldid=121667326&ns=0"
"http://es.dbpedia.org/resource/Blakdyak","http://dbpedia.org/ontology/abstract","Joseph Formoran (Olongapo, 25 de julio de 1969-Sampaloc, 21 de noviembre de 2016) conocido artísticamente como Blakdyak, fue un actor y cantante filipino. Interpretó un personaje como protagonista por primera vez en la película Asin en Paminta junto a Eddie García, bajo la producción cinematográfica de Viva Films."
