"subject","predicate","object"
"http://es.dbpedia.org/resource/Seminario_Mayor_de_Medellín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Seminario_Mayor_de_Medellín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Seminario_Mayor_de_Medellín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Seminario_Mayor_de_Medellín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seminario_Mayor_de_Medellín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Seminario_Mayor_de_Medellín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Seminario_Mayor_de_Medellín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Seminario_Mayor_de_Medellín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Seminario_Mayor_de_Medellín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Seminario_Mayor_de_Medellín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Seminario_Mayor_de_Medellín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Seminario_Mayor_de_Medellín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Seminario_Mayor_de_Medellín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Seminario_Mayor_de_Medellín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Seminario_Mayor_de_Medellín","http://www.w3.org/2000/01/rdf-schema#label","Seminario Mayor de Medellín"
"http://es.dbpedia.org/resource/Seminario_Mayor_de_Medellín","http://www.w3.org/2000/01/rdf-schema#comment","El Seminario Mayor del Sagrado Corazón de Jesús conocido también como Seminario Conciliar de Medellín, es un centro de formación sacerdotal católico, perteneciente a la Arquidiócesis de Medellín, fue establecido en 1830 por Monseñor Mariano Garnica y Orjuela primer obispo de Antioquia, por lo cual el seminario es más antiguo que la propia sede episcopal de Medellín."
"http://es.dbpedia.org/resource/Seminario_Mayor_de_Medellín","http://xmlns.com/foaf/0.1/name","Seminario Mayor del Sagrado Corazón de Jesús"
"http://es.dbpedia.org/resource/Seminario_Mayor_de_Medellín","http://xmlns.com/foaf/0.1/homepage","http://www.seminarioconciliardemedellin.org"
"http://es.dbpedia.org/resource/Seminario_Mayor_de_Medellín","http://xmlns.com/foaf/0.1/homepage","https://seminarioconciliardemedellin.org/"
"http://es.dbpedia.org/resource/Seminario_Mayor_de_Medellín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seminario_Mayor_de_Medellín"
"http://es.dbpedia.org/resource/Seminario_Mayor_de_Medellín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1830"
"http://es.dbpedia.org/resource/Seminario_Mayor_de_Medellín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seminario_Mayor_de_Medellín"
"http://es.dbpedia.org/resource/Seminario_Mayor_de_Medellín","http://es.dbpedia.org/property/autor","Piedrahita Echeverri, Javier, Mons."
"http://es.dbpedia.org/resource/Seminario_Mayor_de_Medellín","http://es.dbpedia.org/property/autor","Piedrahita Echeverri, Javier, Mons.; Humberto Bronx, Pbro."
"http://es.dbpedia.org/resource/Seminario_Mayor_de_Medellín","http://es.dbpedia.org/property/año",1969
"http://es.dbpedia.org/resource/Seminario_Mayor_de_Medellín","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Seminario_Mayor_de_Medellín","http://es.dbpedia.org/property/cita","Parte I. ""Síntesis histórica de 1868-1906, por Piedrahíta. - Parte II. Historia de 1906 hasta 1968, por Bronx"
"http://es.dbpedia.org/resource/Seminario_Mayor_de_Medellín","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Archivo:Flag_of_Medellín.svg"
"http://es.dbpedia.org/resource/Seminario_Mayor_de_Medellín","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Medellín"
"http://es.dbpedia.org/resource/Seminario_Mayor_de_Medellín","http://es.dbpedia.org/property/dirección","Km.5 Vía las Palmas"
"http://es.dbpedia.org/resource/Seminario_Mayor_de_Medellín","http://es.dbpedia.org/property/dirección","Apartado Aéreo 4567"
"http://es.dbpedia.org/resource/Seminario_Mayor_de_Medellín","http://es.dbpedia.org/property/editorial","Movifoto, Medellín"
"http://es.dbpedia.org/resource/Seminario_Mayor_de_Medellín","http://es.dbpedia.org/property/editorial","Signos, Medellín"
"http://es.dbpedia.org/resource/Seminario_Mayor_de_Medellín","http://es.dbpedia.org/property/escudo","Escudo Seminario Mayor de Medellín.svg"
"http://es.dbpedia.org/resource/Seminario_Mayor_de_Medellín","http://es.dbpedia.org/property/estado","http://es.dbpedia.org/resource/Antioquia"
"http://es.dbpedia.org/resource/Seminario_Mayor_de_Medellín","http://es.dbpedia.org/property/estado","http://es.dbpedia.org/resource/Archivo:Flag_of_Antioquia_Department.svg"
"http://es.dbpedia.org/resource/Seminario_Mayor_de_Medellín","http://es.dbpedia.org/property/fundación",18
"http://es.dbpedia.org/resource/Seminario_Mayor_de_Medellín","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Mariano_Garnica_y_Orjuela"
"http://es.dbpedia.org/resource/Seminario_Mayor_de_Medellín","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Arquidiócesis_de_Santa_Fe_de_Antioquia"
"http://es.dbpedia.org/resource/Seminario_Mayor_de_Medellín","http://es.dbpedia.org/property/imagen","Seminario Mayor de Medellín.JPG"
"http://es.dbpedia.org/resource/Seminario_Mayor_de_Medellín","http://es.dbpedia.org/property/nombre","Seminario Mayor del Sagrado Corazón de Jesús"
"http://es.dbpedia.org/resource/Seminario_Mayor_de_Medellín","http://es.dbpedia.org/property/oclc",252674638
"http://es.dbpedia.org/resource/Seminario_Mayor_de_Medellín","http://es.dbpedia.org/property/pie","<"
"http://es.dbpedia.org/resource/Seminario_Mayor_de_Medellín","http://es.dbpedia.org/property/rector","Martín Alonso Arias Hernández, Pbro."
"http://es.dbpedia.org/resource/Seminario_Mayor_de_Medellín","http://es.dbpedia.org/property/sitioWeb","http://www.seminarioconciliardemedellin.org"
"http://es.dbpedia.org/resource/Seminario_Mayor_de_Medellín","http://es.dbpedia.org/property/tamañoEscudo",170
"http://es.dbpedia.org/resource/Seminario_Mayor_de_Medellín","http://es.dbpedia.org/property/tipo","Seminario católico"
"http://es.dbpedia.org/resource/Seminario_Mayor_de_Medellín","http://es.dbpedia.org/property/título","Monografía histórica del Seminario Conciliar Sagrado Corazón de Jesús de Medellín"
"http://es.dbpedia.org/resource/Seminario_Mayor_de_Medellín","http://es.dbpedia.org/property/título","Historia de la Arquidiócesis de Medellín"
"http://es.dbpedia.org/resource/Seminario_Mayor_de_Medellín","http://dbpedia.org/ontology/wikiPageID",4471402
"http://es.dbpedia.org/resource/Seminario_Mayor_de_Medellín","http://dbpedia.org/ontology/wikiPageRevisionID",127162662
"http://es.dbpedia.org/resource/Seminario_Mayor_de_Medellín","http://dbpedia.org/ontology/wikiPageExternalLink","http://arqmedellin.co/"
