"subject","predicate","object"
"http://es.dbpedia.org/resource/Morticia_Addams","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Ama_de_casa"
"http://es.dbpedia.org/resource/Morticia_Addams","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ama_de_casa"
"http://es.dbpedia.org/resource/Helen_Parr","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ama_de_casa"
"http://es.wikipedia.org/wiki/Ama_de_casa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ama_de_casa"
"http://es.dbpedia.org/resource/Lois_Griffin","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ama_de_casa"
"http://es.dbpedia.org/resource/Marisela_Escobedo_Ortiz","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ama_de_casa"
"http://es.dbpedia.org/resource/Ana_Orantes","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ama_de_casa"
"http://es.dbpedia.org/resource/Marge_Simpson","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Ama_de_casa"
"http://es.dbpedia.org/resource/Marge_Simpson","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ama_de_casa"
"http://es.dbpedia.org/resource/Lita_de_Lázzari","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ama_de_casa"
"http://es.dbpedia.org/resource/Ama_de_casa","http://www.w3.org/2000/01/rdf-schema#label","Ama de casa"
"http://es.dbpedia.org/resource/Ama_de_casa","http://www.w3.org/2000/01/rdf-schema#comment","Dueño o dueña de casa, mujer u hombre, que tiene como ocupación principal el hogar , dedicándose a tareas domésticas tales como: el cuidado de los hijos, la limpieza de la casa, la compra de víveres y otros artículos, la preparación de los alimentos, la administración parcial o total del presupuesto familiar, la supervisión de trabajos y de tareas en el ámbito del hogar, y un largo etc. Dicha ocupación se la considera hoy en día un trabajo demandante y no remunerado."
"http://es.dbpedia.org/resource/Ama_de_casa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s48yt"
"http://es.dbpedia.org/resource/Ama_de_casa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trabajo_doméstico"
"http://es.dbpedia.org/resource/Ama_de_casa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amas_de_casa"
"http://es.dbpedia.org/resource/Ama_de_casa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupaciones"
"http://es.dbpedia.org/resource/Ama_de_casa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ama_de_casa"
"http://es.dbpedia.org/resource/Ama_de_casa","http://dbpedia.org/ontology/wikiPageID",201760
"http://es.dbpedia.org/resource/Ama_de_casa","http://dbpedia.org/ontology/wikiPageRevisionID",130428777
"http://es.dbpedia.org/resource/Ama_de_casa","http://dbpedia.org/ontology/wikiPageLength",8029
"http://es.dbpedia.org/resource/Ama_de_casa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ama_de_casa?oldid=130428777&ns=0"
"http://es.dbpedia.org/resource/Ama_de_casa","http://dbpedia.org/ontology/abstract","Dueño o dueña de casa, mujer u hombre, que tiene como ocupación principal el hogar , dedicándose a tareas domésticas tales como: el cuidado de los hijos, la limpieza de la casa, la compra de víveres y otros artículos, la preparación de los alimentos, la administración parcial o total del presupuesto familiar, la supervisión de trabajos y de tareas en el ámbito del hogar, y un largo etc. Dicha ocupación se la considera hoy en día un trabajo demandante y no remunerado. En la mayor parte de los casos esta posición la ocupa la mujer (la cónyuge, en un matrimonio convencional compuesto por el hombre, la mujer y los hijos e hijas).​ Del ama de casa se esperan tradicionalmente muchas cosas, pero sobre todo abnegación, cuyo significado es literalmente ""negarse a sí misma"" en aras de la familia tradicional, especialmente para proteger a los hijos. En tiempos más recientes, en que los roles de género han ido cambiando, es cada vez más común que el hombre acepte tomar parte de ese rol que tradicionalmente solo desempeñaba la mujer, y las labores cotidianas del hogar muchas veces son repartidas entre la pareja.Ya que algunas mujeres son las más importantes en la vida cotidiana."
"http://es.dbpedia.org/resource/Manjula_Nahasapeemapetilon","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ama_de_casa"
"http://es.dbpedia.org/resource/Corazón_Aquino","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Ama_de_casa"
"http://es.dbpedia.org/resource/Corazón_Aquino","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ama_de_casa"
"http://es.dbpedia.org/resource/Vilma_Picapiedra","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Ama_de_casa"
