"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Blanco_Encalada","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Carmen_Gana"
"http://es.wikipedia.org/wiki/Carmen_Gana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carmen_Gana"
"http://es.dbpedia.org/resource/Manuela_Caldera","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Carmen_Gana"
"http://es.dbpedia.org/resource/Manuela_Caldera","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Carmen_Gana"
"http://es.dbpedia.org/resource/Carmen_Gana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carmen_Gana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Carmen_Gana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carmen_Gana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Carmen_Gana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carmen_Gana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carmen_Gana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carmen_Gana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carmen_Gana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Carmen_Gana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carmen_Gana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carmen_Gana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Carmen_Gana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carmen_Gana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carmen_Gana","http://www.w3.org/2000/01/rdf-schema#label","Carmen Gana"
"http://es.dbpedia.org/resource/Carmen_Gana","http://www.w3.org/2000/01/rdf-schema#comment","María del Carmen Gana López​​ (1800-15 de abril de 1880)​ fue la cónyuge del presidente de Chile Manuel Blanco Encalada y primera dama del país.​"
"http://es.dbpedia.org/resource/Carmen_Gana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeras_damas_de_Chile"
"http://es.dbpedia.org/resource/Carmen_Gana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carmen_Gana"
"http://es.dbpedia.org/resource/Carmen_Gana","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primera_dama_de_Chile"
"http://es.dbpedia.org/resource/Carmen_Gana","http://es.dbpedia.org/property/escudo","Coat of arms of Chile .svg"
"http://es.dbpedia.org/resource/Carmen_Gana","http://es.dbpedia.org/property/final",9
"http://es.dbpedia.org/resource/Carmen_Gana","http://es.dbpedia.org/property/hijos","Florencio, Félix, Carmen, Mercedes, Teresa y Adolfo"
"http://es.dbpedia.org/resource/Carmen_Gana","http://es.dbpedia.org/property/inicio",19
"http://es.dbpedia.org/resource/Carmen_Gana","http://es.dbpedia.org/property/padres","Agustín Domingo Gana y Darrigrande"
"http://es.dbpedia.org/resource/Carmen_Gana","http://es.dbpedia.org/property/padres","María Dolores López y Guerrero Villaseñor"
"http://es.dbpedia.org/resource/Carmen_Gana","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Manuela_Caldera"
"http://es.dbpedia.org/resource/Carmen_Gana","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Manuel_Blanco_Encalada"
"http://es.dbpedia.org/resource/Carmen_Gana","http://es.dbpedia.org/property/subtítulo","Cargo protocolar"
"http://es.dbpedia.org/resource/Carmen_Gana","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Manuela_Caldera"
"http://es.dbpedia.org/resource/Carmen_Gana","http://dbpedia.org/ontology/wikiPageID",5942504
"http://es.dbpedia.org/resource/Carmen_Gana","http://dbpedia.org/ontology/wikiPageRevisionID",125368962
"http://es.dbpedia.org/resource/Carmen_Gana","http://dbpedia.org/ontology/wikiPageLength",3291
