"subject","predicate","object"
"http://es.dbpedia.org/resource/Roberto_Enrique_Guyer","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Leopoldo_Fortunato_Galtieri"
"http://es.dbpedia.org/resource/Gobernación_militar_de_las_Islas_Malvinas,_Georgias_del_Sur_y_Sandwich_del_Sur","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Leopoldo_Fortunato_Galtieri"
"http://es.dbpedia.org/resource/Reynaldo_Bignone","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Leopoldo_Fortunato_Galtieri"
"http://es.dbpedia.org/resource/Sergio_Martini_(ingeniero)","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Leopoldo_Fortunato_Galtieri"
"http://dbpedia.org/resource/Leopoldo_Galtieri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leopoldo_Fortunato_Galtieri"
"http://es.dbpedia.org/resource/Alfredo_Saint-Jean","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Leopoldo_Fortunato_Galtieri"
"http://es.dbpedia.org/resource/Alfredo_Saint-Jean","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Leopoldo_Fortunato_Galtieri"
"http://es.dbpedia.org/resource/Alfredo_Saint-Jean","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Leopoldo_Fortunato_Galtieri"
"http://es.dbpedia.org/resource/Roberto_Alemann","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Leopoldo_Fortunato_Galtieri"
"http://es.dbpedia.org/resource/Fortunato_Galtieri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leopoldo_Fortunato_Galtieri"
"http://es.dbpedia.org/resource/Galtieri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leopoldo_Fortunato_Galtieri"
"http://es.dbpedia.org/resource/Leopoldo_Galtieri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leopoldo_Fortunato_Galtieri"
"http://es.dbpedia.org/resource/José_María_Álvarez_de_Toledo","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Leopoldo_Fortunato_Galtieri"
"http://es.dbpedia.org/resource/Amadeo_Frúgoli","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Leopoldo_Fortunato_Galtieri"
