"subject","predicate","object"
"http://es.dbpedia.org/resource/Wŭpíng_Xiàn","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Longyan"
"http://es.dbpedia.org/resource/Zhang_Xiangxiang","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Longyan"
"http://es.dbpedia.org/resource/Zhang_Xiangxiang","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Longyan"
"http://dbpedia.org/resource/Longyan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Longyan"
"http://es.dbpedia.org/resource/Yongding","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Longyan"
"http://es.dbpedia.org/resource/Longyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Longyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Longyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Longyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Longyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Longyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Longyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Longyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Longyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Longyan","http://www.w3.org/2000/01/rdf-schema#label","Longyan"
"http://es.dbpedia.org/resource/Longyan","http://www.w3.org/2000/01/rdf-schema#comment","Longyan léase Long-Yán (en chino, 龙岩市; pinyin, Lóngyán shì; literalmente, «la roca del dragón») es una ciudad-prefectura en la provincia de Fujian, República Popular de China. La ciudad está situada en la parte superior de los ríos Jiulong y Ting. Limita al norte con Sanming, al sur con Zhangzhou, al suroeste con Meizhou y al este con Quanzhou. Su área es de 19 069 km² y su población para 2008 fue de 2,78 millones A la ciudad se le conoce como la casa de los Hakka teniendo el 75% de su población."
"http://es.dbpedia.org/resource/Longyan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04h47r"
"http://es.dbpedia.org/resource/Longyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-prefectura_de_la_provincia_de_Fujian"
"http://es.dbpedia.org/resource/Longyan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Longyan"
"http://es.dbpedia.org/resource/Longyan","http://es.dbpedia.org/property/adm","Fujian"
"http://es.dbpedia.org/resource/Longyan","http://es.dbpedia.org/property/aprHighF",77
"http://es.dbpedia.org/resource/Longyan","http://es.dbpedia.org/property/aprLowF",61
"http://es.dbpedia.org/resource/Longyan","http://es.dbpedia.org/property/aprPrecipitationDays",181
"http://es.dbpedia.org/resource/Longyan","http://es.dbpedia.org/property/aprPrecipitationMm",2299
"http://es.dbpedia.org/resource/Longyan","http://es.dbpedia.org/property/augHighF",91
"http://es.dbpedia.org/resource/Longyan","http://es.dbpedia.org/property/augLowF",73
"http://es.dbpedia.org/resource/Longyan","http://es.dbpedia.org/property/augPrecipitationDays",157
