"subject","predicate","object"
"http://dbpedia.org/resource/Walide_Khyar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Walide_Khyar"
"http://es.wikipedia.org/wiki/Walide_Khyar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Walide_Khyar"
"http://es.dbpedia.org/resource/Walide_Khyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Walide_Khyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Walide_Khyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Walide_Khyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Walide_Khyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Walide_Khyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Walide_Khyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Walide_Khyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Walide_Khyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Walide_Khyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Walide_Khyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Walide_Khyar","http://www.w3.org/2000/01/rdf-schema#label","Walide Khyar"
"http://es.dbpedia.org/resource/Walide_Khyar","http://www.w3.org/2000/01/rdf-schema#comment","Walide Khyar (Bondy, 9 de junio de 1995) es un deportista francés de origen marroquí que compite en yudo.​ Ganó una medalla de oro en el Campeonato Europeo de Yudo de 2016, en la categoría de –60 kg.​"
"http://es.dbpedia.org/resource/Walide_Khyar","http://xmlns.com/foaf/0.1/name","Walide Khyar"
"http://es.dbpedia.org/resource/Walide_Khyar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Francia"
"http://es.dbpedia.org/resource/Walide_Khyar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walide_Khyar"
"http://es.dbpedia.org/resource/Walide_Khyar","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Walide_Khyar","http://es.dbpedia.org/property/imagen","Walide khyar.jpg"
"http://es.dbpedia.org/resource/Walide_Khyar","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Walide_Khyar","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bondy"
"http://es.dbpedia.org/resource/Walide_Khyar","http://es.dbpedia.org/property/nombre","Walide Khyar"
"http://es.dbpedia.org/resource/Walide_Khyar","http://es.dbpedia.org/property/pie","(Walide Khyar  en una combate)"
"http://es.dbpedia.org/resource/Walide_Khyar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Walide_Khyar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bondy"
"http://es.dbpedia.org/resource/Walide_Khyar","http://dbpedia.org/ontology/wikiPageID",7384270
"http://es.dbpedia.org/resource/Walide_Khyar","http://dbpedia.org/ontology/wikiPageRevisionID",128975445
"http://es.dbpedia.org/resource/Walide_Khyar","http://dbpedia.org/ontology/wikiPageLength",1315
"http://es.dbpedia.org/resource/Walide_Khyar","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Walide_Khyar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Walide_Khyar?oldid=128975445&ns=0"
"http://es.dbpedia.org/resource/Walide_Khyar","http://dbpedia.org/ontology/abstract","Walide Khyar (Bondy, 9 de junio de 1995) es un deportista francés de origen marroquí que compite en yudo.​ Ganó una medalla de oro en el Campeonato Europeo de Yudo de 2016, en la categoría de –60 kg.​"
