"subject","predicate","object"
"http://es.dbpedia.org/resource/Juegos_Europeos_de_2023","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Europeos_de_Cracovia_2023"
"http://es.dbpedia.org/resource/Juegos_Europeos_de_Cracovia_2023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Juegos_Europeos_de_Cracovia_2023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Juegos_Europeos_de_Cracovia_2023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Juegos_Europeos_de_Cracovia_2023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Juegos_Europeos_de_Cracovia_2023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://es.dbpedia.org/resource/Juegos_Europeos_de_Cracovia_2023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Juegos_Europeos_de_Cracovia_2023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Juegos_Europeos_de_Cracovia_2023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Juegos_Europeos_de_Cracovia_2023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juegos_Europeos_de_Cracovia_2023","http://www.w3.org/2000/01/rdf-schema#label","Juegos Europeos de Cracovia 2023"
"http://es.dbpedia.org/resource/Juegos_Europeos_de_Cracovia_2023","http://xmlns.com/foaf/0.1/name","TBD 2027"
"http://es.dbpedia.org/resource/Juegos_Europeos_de_Cracovia_2023","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_Europa_en_2023"
"http://es.dbpedia.org/resource/Juegos_Europeos_de_Cracovia_2023","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_multideportivos_en_2023"
"http://es.dbpedia.org/resource/Juegos_Europeos_de_Cracovia_2023","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Polonia"
"http://es.dbpedia.org/resource/Juegos_Europeos_de_Cracovia_2023","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Polonia_en_2023"
"http://es.dbpedia.org/resource/Juegos_Europeos_de_Cracovia_2023","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Europeos"
"http://es.dbpedia.org/resource/Juegos_Europeos_de_Cracovia_2023","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juegos_Europeos_de_Cracovia_2023"
"http://es.dbpedia.org/resource/Juegos_Europeos_de_Cracovia_2023","http://es.dbpedia.org/property/añoAnterior",2019
"http://es.dbpedia.org/resource/Juegos_Europeos_de_Cracovia_2023","http://es.dbpedia.org/property/añoSiguiente",2027
"http://es.dbpedia.org/resource/Juegos_Europeos_de_Cracovia_2023","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Cracovia"
"http://es.dbpedia.org/resource/Juegos_Europeos_de_Cracovia_2023","http://es.dbpedia.org/property/edición","III"
"http://es.dbpedia.org/resource/Juegos_Europeos_de_Cracovia_2023","http://es.dbpedia.org/property/ediciónAnterior","Juegos Europeos de Minsk 2019"
"http://es.dbpedia.org/resource/Juegos_Europeos_de_Cracovia_2023","http://es.dbpedia.org/property/ediciónSiguiente","Juegos Europeos de 2027"
"http://es.dbpedia.org/resource/Juegos_Europeos_de_Cracovia_2023","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Henryk_Reyman"
"http://es.dbpedia.org/resource/Juegos_Europeos_de_Cracovia_2023","http://es.dbpedia.org/property/eventos",253
"http://es.dbpedia.org/resource/Juegos_Europeos_de_Cracovia_2023","http://es.dbpedia.org/property/nombre","Cracovia 2023"
"http://es.dbpedia.org/resource/Juegos_Europeos_de_Cracovia_2023","http://es.dbpedia.org/property/país","Polonia"
"http://es.dbpedia.org/resource/Juegos_Europeos_de_Cracovia_2023","http://es.dbpedia.org/property/países",50
"http://es.dbpedia.org/resource/Juegos_Europeos_de_Cracovia_2023","http://es.dbpedia.org/property/período","Cracovia 2023"
"http://es.dbpedia.org/resource/Juegos_Europeos_de_Cracovia_2023","http://es.dbpedia.org/property/predecesor","Minsk 2019"
"http://es.dbpedia.org/resource/Juegos_Europeos_de_Cracovia_2023","http://es.dbpedia.org/property/sucesor","TBD 2027"
"http://es.dbpedia.org/resource/Juegos_Europeos_de_Cracovia_2023","http://es.dbpedia.org/property/tipo","europeos"
"http://es.dbpedia.org/resource/Juegos_Europeos_de_Cracovia_2023","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Juegos_Europeos"
"http://es.dbpedia.org/resource/Juegos_Europeos_de_Cracovia_2023","http://dbpedia.org/ontology/wikiPageID",9514167
"http://es.dbpedia.org/resource/Juegos_Europeos_de_Cracovia_2023","http://dbpedia.org/ontology/wikiPageRevisionID",129253246
"http://es.dbpedia.org/resource/Juegos_Europeos_de_Cracovia_2023","http://dbpedia.org/ontology/wikiPageLength",7286
"http://es.dbpedia.org/resource/Juegos_Europeos_de_Cracovia_2023","http://dbpedia.org/ontology/longName","Cracovia 2023"
"http://es.dbpedia.org/resource/Juegos_Europeos_de_Cracovia_2023","http://dbpedia.org/ontology/numberOfParticipatingNations",50
"http://es.dbpedia.org/resource/Juegos_Europeos_de_Cracovia_2023","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Cracovia"
"http://es.dbpedia.org/resource/Juegos_Europeos_de_Cracovia_2023","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Henryk_Reyman"
"http://es.dbpedia.org/resource/Juegos_Europeos_de_Cracovia_2023","http://dbpedia.org/ontology/locationCountry","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Juegos_Europeos_de_Cracovia_2023","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juegos_Europeos_de_Cracovia_2023?oldid=129253246&ns=0"
"http://es.wikipedia.org/wiki/Juegos_Europeos_de_Cracovia_2023","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juegos_Europeos_de_Cracovia_2023"
"http://es.dbpedia.org/resource/Juegos_Europeos_de_Cracovia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Europeos_de_Cracovia_2023"
