"subject","predicate","object"
"http://es.dbpedia.org/resource/Tigranes_II_el_Grande","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Artaxata"
"http://es.dbpedia.org/resource/Tigranes_II_el_Grande","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Artaxata"
"http://es.dbpedia.org/resource/Tigranes_II_el_Grande","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Artaxata"
"http://es.dbpedia.org/resource/Tigranes_II_el_Grande","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Artaxata"
"http://es.dbpedia.org/resource/Batalla_de_Artaxata","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Artaxata"
"http://es.dbpedia.org/resource/Batalla_de_Artaxata","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Artaxata"
"http://es.dbpedia.org/resource/Tigranes_III_de_Armenia","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Artaxata"
"http://es.dbpedia.org/resource/Tigranes_III_de_Armenia","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Artaxata"
"http://es.dbpedia.org/resource/Tigranes_III_de_Armenia","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Artaxata"
"http://es.dbpedia.org/resource/Tigranes_III_de_Armenia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Artaxata"
"http://es.wikipedia.org/wiki/Artaxata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Artaxata"
"http://es.dbpedia.org/resource/Artaxata","http://www.w3.org/2000/01/rdf-schema#label","Artaxata"
"http://es.dbpedia.org/resource/Artaxata","http://www.w3.org/2000/01/rdf-schema#comment","Artashat en en armenio, Արտաշատ); en Helenizada como Artaxata (en griego, Ἀρτάξατα) y Artaxiasata. (en griego antiguo, Ἀρταξιάσατα)​, fue una gran ciudad comercial y las capital de la antigua Armenia durante el reinado del rey Artaxias I; el fundador de la Dinastía artáxida del  antiguo Reino de Armenia. El nombre de la ciudad deriva de  idiomas iranios y significa la «alegría de Arta».​​ Fundada por el Rey Artaxias I en el año 176 AC, Artaxata sirvió como las capital del  Reino de Armenia antiguo desde 185 a.C. hasta 120 d.C., y fue conocida como la Vostan Hayots que significa corte/sello de los armenios.​"
"http://es.dbpedia.org/resource/Artaxata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025rt6z"
"http://es.dbpedia.org/resource/Artaxata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuertes_de_Armenia"
"http://es.dbpedia.org/resource/Artaxata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Ararat"
"http://es.dbpedia.org/resource/Artaxata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Armenia"
"http://es.dbpedia.org/resource/Artaxata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_capitales_nacionales_de_Armenia"
"http://es.dbpedia.org/resource/Artaxata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Artaxata"
"http://es.dbpedia.org/resource/Artaxata","http://es.dbpedia.org/property/constructores","Rey Artaxias I. 176 a.C."
"http://es.dbpedia.org/resource/Artaxata","http://es.dbpedia.org/property/continente","Asia"
"http://es.dbpedia.org/resource/Artaxata","http://es.dbpedia.org/property/imagen","KhorVirap-view.jpg"
"http://es.dbpedia.org/resource/Artaxata","http://es.dbpedia.org/property/nombre","Artashat"
"http://es.dbpedia.org/resource/Artaxata","http://es.dbpedia.org/property/pieimagen","Vista del monte Ararat desde Khor Virap. La colina donde se construyó la iglesia es la ubicación de la antigua Artashat"
"http://es.dbpedia.org/resource/Artaxata","http://es.dbpedia.org/property/fechaAbandono","Siglo VII"
"http://es.dbpedia.org/resource/Artaxata","http://dbpedia.org/ontology/wikiPageID",9313844
"http://es.dbpedia.org/resource/Artaxata","http://dbpedia.org/ontology/wikiPageRevisionID",124970254
"http://es.dbpedia.org/resource/Artaxata","http://dbpedia.org/ontology/wikiPageLength",11453
"http://es.dbpedia.org/resource/Artaxata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Artaxata?oldid=124970254&ns=0"
"http://es.dbpedia.org/resource/Artaxata","http://dbpedia.org/ontology/abstract","Artashat en en armenio, Արտաշատ); en Helenizada como Artaxata (en griego, Ἀρτάξατα) y Artaxiasata. (en griego antiguo, Ἀρταξιάσατα)​, fue una gran ciudad comercial y las capital de la antigua Armenia durante el reinado del rey Artaxias I; el fundador de la Dinastía artáxida del  antiguo Reino de Armenia. El nombre de la ciudad deriva de  idiomas iranios y significa la «alegría de Arta».​​ Fundada por el Rey Artaxias I en el año 176 AC, Artaxata sirvió como las capital del  Reino de Armenia antiguo desde 185 a.C. hasta 120 d.C., y fue conocida como la Vostan Hayots que significa corte/sello de los armenios.​"
