"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Burnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Burnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Burnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Burnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Burnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Burnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Burnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Burnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Burnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Burnett","http://www.w3.org/2000/01/rdf-schema#label","Condado de Burnett"
"http://es.dbpedia.org/resource/Condado_de_Burnett","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Burnett (en inglés: Burnett County, Wisconsin), fundado en 1856, es uno de 72 condados del estado estadounidense de Wisconsin. En el año 2000, el condado tenía una población de 15.674 habitantes y una densidad poblacional de 7 personas por mi². La sede del condado es .​"
"http://es.dbpedia.org/resource/Condado_de_Burnett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ml4f"
"http://es.dbpedia.org/resource/Condado_de_Burnett","http://xmlns.com/foaf/0.1/name","Ubicación de Wisconsin en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Burnett","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Burnett","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Wisconsin"
"http://es.dbpedia.org/resource/Condado_de_Burnett","http://xmlns.com/foaf/0.1/name","Condado de Burnett"
"http://es.dbpedia.org/resource/Condado_de_Burnett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Burnett"
"http://es.dbpedia.org/resource/Condado_de_Burnett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Burnett"
"http://es.dbpedia.org/resource/Condado_de_Burnett","http://es.dbpedia.org/property/densidad",7
"http://es.dbpedia.org/resource/Condado_de_Burnett","http://es.dbpedia.org/property/fundaciónFechas",1856
"http://es.dbpedia.org/resource/Condado_de_Burnett","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Condado_de_Burnett","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Burnett","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Condado_de_Burnett","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Condado_de_Burnett","http://es.dbpedia.org/property/mapa","Map of Wisconsin highlighting Burnett County.svg"
"http://es.dbpedia.org/resource/Condado_de_Burnett","http://es.dbpedia.org/property/nombre","Condado de Burnett"
"http://es.dbpedia.org/resource/Condado_de_Burnett","http://es.dbpedia.org/property/nombreCompleto","Condado de Burnett"
"http://es.dbpedia.org/resource/Condado_de_Burnett","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en Wisconsin"
"http://es.dbpedia.org/resource/Condado_de_Burnett","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Condado_de_Burnett","http://es.dbpedia.org/property/pieMapa","Ubicación de Wisconsin en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Burnett","http://es.dbpedia.org/property/población",15674
"http://es.dbpedia.org/resource/Condado_de_Burnett","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Condado_de_Burnett","http://es.dbpedia.org/property/páginaWeb","BurnettCounty.com"
"http://es.dbpedia.org/resource/Condado_de_Burnett","http://es.dbpedia.org/property/superficieAgua",59
"http://es.dbpedia.org/resource/Condado_de_Burnett","http://es.dbpedia.org/property/superficieTierra",822
"http://es.dbpedia.org/resource/Condado_de_Burnett","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Meenon"
"http://es.dbpedia.org/resource/Condado_de_Burnett","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Condado_de_Burnett","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Burnett","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Burnett","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Condados_de_Wisconsin"
"http://es.dbpedia.org/resource/Condado_de_Burnett","http://dbpedia.org/ontology/wikiPageID",4092611
"http://es.dbpedia.org/resource/Condado_de_Burnett","http://dbpedia.org/ontology/wikiPageRevisionID",120446665
"http://es.dbpedia.org/resource/Condado_de_Burnett","http://dbpedia.org/ontology/wikiPageLength",4703
"http://es.dbpedia.org/resource/Condado_de_Burnett","http://dbpedia.org/ontology/areaLand",2.12897e+09
"http://es.dbpedia.org/resource/Condado_de_Burnett","http://dbpedia.org/ontology/populationTotal",15674
"http://es.dbpedia.org/resource/Condado_de_Burnett","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Condado_de_Burnett","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Burnett","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Burnett","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Condado_de_Burnett","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Burnett?oldid=120446665&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Burnett","http://dbpedia.org/ontology/abstract","El condado de Burnett (en inglés: Burnett County, Wisconsin), fundado en 1856, es uno de 72 condados del estado estadounidense de Wisconsin. En el año 2000, el condado tenía una población de 15.674 habitantes y una densidad poblacional de 7 personas por mi². La sede del condado es .​"
"http://es.dbpedia.org/resource/West_Marshland_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Burnett"
"http://es.dbpedia.org/resource/Grantsburg_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Burnett"
"http://es.dbpedia.org/resource/Grantsburg_(condado_de_Burnett,_Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Burnett"
"http://es.dbpedia.org/resource/Jackson_(condado_de_Burnett,_Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Burnett"
"http://es.dbpedia.org/resource/Lincoln_(condado_de_Burnett,_Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Burnett"
"http://es.dbpedia.org/resource/Roosevelt_(condado_de_Burnett,_Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Burnett"
"http://es.dbpedia.org/resource/Webster_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Burnett"
"http://es.dbpedia.org/resource/Trade_Lake_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Burnett"
"http://es.dbpedia.org/resource/Siren_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Burnett"
"http://es.dbpedia.org/resource/Wood_River_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Burnett"
"http://es.dbpedia.org/resource/Rusk_(condado_de_Burnett,_Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Burnett"
"http://es.dbpedia.org/resource/Blaine_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Burnett"
"http://es.dbpedia.org/resource/Dewey_(condado_de_Burnett,_Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Burnett"
"http://es.dbpedia.org/resource/La_Follette_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Burnett"
"http://es.dbpedia.org/resource/Anderson_(condado_de_Burnett,_Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Burnett"
"http://es.dbpedia.org/resource/Swiss_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Burnett"
"http://es.dbpedia.org/resource/Webb_Lake_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Burnett"
"http://es.dbpedia.org/resource/Scott_(condado_de_Burnett,_Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Burnett"
"http://es.dbpedia.org/resource/Siren_(condado_de_Burnett,_Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Burnett"
"http://es.dbpedia.org/resource/Danbury_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Burnett"
"http://es.dbpedia.org/resource/Condado_de_Burnett_(Wisconsin)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Burnett"
"http://es.dbpedia.org/resource/Meenon_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Burnett"
"http://es.dbpedia.org/resource/Oakland_(condado_de_Burnett,_Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Burnett"
"http://es.dbpedia.org/resource/Union_(condado_de_Burnett,_Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Burnett"
"http://es.dbpedia.org/resource/Daniels_(Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Burnett"
"http://es.dbpedia.org/resource/Sand_Lake_(condado_de_Burnett,_Wisconsin)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Burnett"
"http://es.wikipedia.org/wiki/Condado_de_Burnett","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Burnett"
"http://dbpedia.org/resource/Burnett_County,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Burnett"
