"subject","predicate","object"
"http://es.wikipedia.org/wiki/Erik_Mykland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erik_Mykland"
"http://es.dbpedia.org/resource/Erik_Mykland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erik_Mykland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Erik_Mykland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Erik_Mykland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Erik_Mykland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Erik_Mykland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Erik_Mykland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Erik_Mykland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Erik_Mykland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Erik_Mykland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Erik_Mykland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Erik_Mykland","http://www.w3.org/2000/01/rdf-schema#label","Erik Mykland"
"http://es.dbpedia.org/resource/Erik_Mykland","http://www.w3.org/2000/01/rdf-schema#comment","Erik Mykland (Risør, Noruega, 21 de julio de 1971), es un ex-futbolista noruego, se desempeñaba como centrocampista defensivo. Jugó en hasta 6 clubes distintos y representó a la selección de fútbol de Noruega en dos Mundiales y una Eurocopa. Jugador muy popular en su país, no fue un jugador exento de polémicas y era conocido por su estilo de vida, nada que ver con el jugador de fútbol común y por su extragavante indumentaria."
"http://es.dbpedia.org/resource/Erik_Mykland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073nc_"
"http://es.dbpedia.org/resource/Erik_Mykland","http://xmlns.com/foaf/0.1/name","Erik Mykland"
"http://es.dbpedia.org/resource/Erik_Mykland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Copenhagen"
