"subject","predicate","object"
"http://es.dbpedia.org/resource/Pasarela_Debilly","http://www.w3.org/2000/01/rdf-schema#label","Pasarela Debilly"
"http://es.dbpedia.org/resource/Pasarela_Debilly","http://www.w3.org/2000/01/rdf-schema#comment","La pasarela Debilly (en francés, Passerelle Debilly) es un pasarela metálica peatonal de París que atraviesa el río Sena y une el VII Distrito con el XVI Distrito. Está catalogada como monumentos histórico desde 1966.​ En 1999, quedó incluida dentro de la delimitación del ámbito de Riberas del Sena en París, declarado patrimonio de la Humanidad por la Unesco."
"http://es.dbpedia.org/resource/Pasarela_Debilly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cpgfw"
"http://es.dbpedia.org/resource/Pasarela_Debilly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_en_ámbitos_declarados_Patrimonio_de_la_Humanidad_en_Francia_(Riberas_del_Sena_en_París)"
"http://es.dbpedia.org/resource/Pasarela_Debilly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1900"
"http://es.dbpedia.org/resource/Pasarela_Debilly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_1900"
"http://es.dbpedia.org/resource/Pasarela_Debilly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:VII_Distrito_de_París"
"http://es.dbpedia.org/resource/Pasarela_Debilly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Pasarela_Debilly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_acero_en_Francia"
"http://es.dbpedia.org/resource/Pasarela_Debilly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1900"
"http://es.dbpedia.org/resource/Pasarela_Debilly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:XVI_Distrito_de_París"
"http://es.dbpedia.org/resource/Pasarela_Debilly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_de_París_inscritos"
"http://es.dbpedia.org/resource/Pasarela_Debilly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Francia_de_los_años_1900"
"http://es.dbpedia.org/resource/Pasarela_Debilly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_en_arco_en_Francia"
"http://es.dbpedia.org/resource/Pasarela_Debilly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pasarela_Debilly"
"http://es.dbpedia.org/resource/Pasarela_Debilly","http://es.dbpedia.org/property/anchura","8 m"
"http://es.dbpedia.org/resource/Pasarela_Debilly","http://es.dbpedia.org/property/atraviesa","http://es.dbpedia.org/resource/Río_Sena"
"http://es.dbpedia.org/resource/Pasarela_Debilly","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Exposición_Universal_de_París_(1900)"
"http://es.dbpedia.org/resource/Pasarela_Debilly","http://es.dbpedia.org/property/campo1Nombre","Construida para"
"http://es.dbpedia.org/resource/Pasarela_Debilly","http://es.dbpedia.org/property/constructor","Daydé & Pillé"
"http://es.dbpedia.org/resource/Pasarela_Debilly","http://es.dbpedia.org/property/imagen","Passerelle Debilly, Paris 5 November 2019.jpg"
"http://es.dbpedia.org/resource/Pasarela_Debilly","http://es.dbpedia.org/property/longitudTotal","125 m"
"http://es.dbpedia.org/resource/Pasarela_Debilly","http://es.dbpedia.org/property/mapaLoc","París"
"http://es.dbpedia.org/resource/Pasarela_Debilly","http://es.dbpedia.org/property/material","Acero"
"http://es.dbpedia.org/resource/Pasarela_Debilly","http://es.dbpedia.org/property/municipio","París"
"http://es.dbpedia.org/resource/Pasarela_Debilly","http://es.dbpedia.org/property/nombre","Pasarela Debilly"
"http://es.dbpedia.org/resource/Pasarela_Debilly","http://es.dbpedia.org/property/nombreLocal","Passerelle Debilly"
"http://es.dbpedia.org/resource/Pasarela_Debilly","http://es.dbpedia.org/property/obras",1899
"http://es.dbpedia.org/resource/Pasarela_Debilly","http://es.dbpedia.org/property/proyectista","André-Louis Lion, Jean Résal y Amédée Alby"
"http://es.dbpedia.org/resource/Pasarela_Debilly","http://es.dbpedia.org/property/tamañoimagen",270
"http://es.dbpedia.org/resource/Pasarela_Debilly","http://es.dbpedia.org/property/tipoPuente","http://es.dbpedia.org/resource/Puente_en_arco"
"http://es.dbpedia.org/resource/Pasarela_Debilly","http://es.dbpedia.org/property/usoPuente","Peatonal y ciclista"
"http://es.dbpedia.org/resource/Pasarela_Debilly","http://dbpedia.org/ontology/wikiPageID",4318611
"http://es.dbpedia.org/resource/Pasarela_Debilly","http://dbpedia.org/ontology/wikiPageRevisionID",121976846
"http://es.dbpedia.org/resource/Pasarela_Debilly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jpdn.net/www_jpdn.net/4i/search_ipc.php%3Fsearch_keywords=002-000033&l=english&search_fields=image_keywords"
"http://es.dbpedia.org/resource/Pasarela_Debilly","http://dbpedia.org/ontology/wikiPageLength",4935
