"subject","predicate","object"
"http://es.dbpedia.org/resource/El_cardenal_infante_don_fernando_de_austria_cazador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_cardenal_infante_don_Fernando_de_Austria_cazador"
"http://es.dbpedia.org/resource/El_cardenal_infante_don_Fernando_de_Austria_cazador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_cardenal_infante_don_Fernando_de_Austria_cazador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/El_cardenal_infante_don_Fernando_de_Austria_cazador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_cardenal_infante_don_Fernando_de_Austria_cazador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/El_cardenal_infante_don_Fernando_de_Austria_cazador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/El_cardenal_infante_don_Fernando_de_Austria_cazador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_cardenal_infante_don_Fernando_de_Austria_cazador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_cardenal_infante_don_Fernando_de_Austria_cazador","http://www.w3.org/2000/01/rdf-schema#label","El cardenal infante don Fernando de Austria cazador"
"http://es.dbpedia.org/resource/El_cardenal_infante_don_Fernando_de_Austria_cazador","http://www.w3.org/2000/01/rdf-schema#comment","El cuadro de El cardenal infante don Fernando de Austria cazador fue pintado por Velázquez hacia 1632-33 y se conserva en el Museo del Prado de Madrid (España) desde la creación de la pinacoteca en 1819."
"http://es.dbpedia.org/resource/El_cardenal_infante_don_Fernando_de_Austria_cazador","http://xmlns.com/foaf/0.1/name","El cardenal infante don Fernando de Austria cazador"
"http://es.dbpedia.org/resource/El_cardenal_infante_don_Fernando_de_Austria_cazador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_española_del_Museo_del_Prado"
"http://es.dbpedia.org/resource/El_cardenal_infante_don_Fernando_de_Austria_cazador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retratos_de_Diego_Velázquez"
"http://es.dbpedia.org/resource/El_cardenal_infante_don_Fernando_de_Austria_cazador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_en_el_arte"
"http://es.dbpedia.org/resource/El_cardenal_infante_don_Fernando_de_Austria_cazador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1630"
"http://es.dbpedia.org/resource/El_cardenal_infante_don_Fernando_de_Austria_cazador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_cardenal_infante_don_Fernando_de_Austria_cazador"
"http://es.dbpedia.org/resource/El_cardenal_infante_don_Fernando_de_Austria_cazador","http://es.dbpedia.org/property/anchura","107.0"
"http://es.dbpedia.org/resource/El_cardenal_infante_don_Fernando_de_Austria_cazador","http://es.dbpedia.org/property/autor","Diego Velázquez"
"http://es.dbpedia.org/resource/El_cardenal_infante_don_Fernando_de_Austria_cazador","http://es.dbpedia.org/property/año",1632
"http://es.dbpedia.org/resource/El_cardenal_infante_don_Fernando_de_Austria_cazador","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/El_cardenal_infante_don_Fernando_de_Austria_cazador","http://es.dbpedia.org/property/estilo","Barroco"
"http://es.dbpedia.org/resource/El_cardenal_infante_don_Fernando_de_Austria_cazador","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/El_cardenal_infante_don_Fernando_de_Austria_cazador","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_del_Prado"
"http://es.dbpedia.org/resource/El_cardenal_infante_don_Fernando_de_Austria_cazador","http://es.dbpedia.org/property/longitud","191.0"
"http://es.dbpedia.org/resource/El_cardenal_infante_don_Fernando_de_Austria_cazador","http://es.dbpedia.org/property/técnica","http://es.dbpedia.org/resource/Pintura_al_óleo"
"http://es.dbpedia.org/resource/El_cardenal_infante_don_Fernando_de_Austria_cazador","http://es.dbpedia.org/property/título","El cardenal infante don Fernando de Austria cazador"
"http://es.dbpedia.org/resource/El_cardenal_infante_don_Fernando_de_Austria_cazador","http://dbpedia.org/ontology/wikiPageID",2551060
"http://es.dbpedia.org/resource/El_cardenal_infante_don_Fernando_de_Austria_cazador","http://dbpedia.org/ontology/wikiPageRevisionID",117985276
"http://es.dbpedia.org/resource/El_cardenal_infante_don_Fernando_de_Austria_cazador","http://dbpedia.org/ontology/wikiPageLength",2976
"http://es.dbpedia.org/resource/El_cardenal_infante_don_Fernando_de_Austria_cazador","http://dbpedia.org/ontology/creationYear","1632"
"http://es.dbpedia.org/resource/El_cardenal_infante_don_Fernando_de_Austria_cazador","http://dbpedia.org/ontology/height",1.91
"http://es.dbpedia.org/resource/El_cardenal_infante_don_Fernando_de_Austria_cazador","http://dbpedia.org/ontology/technique","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/El_cardenal_infante_don_Fernando_de_Austria_cazador","http://dbpedia.org/ontology/width",1.07
"http://es.dbpedia.org/resource/El_cardenal_infante_don_Fernando_de_Austria_cazador","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/El_cardenal_infante_don_Fernando_de_Austria_cazador","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/El_cardenal_infante_don_Fernando_de_Austria_cazador","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_del_Prado"
"http://es.dbpedia.org/resource/El_cardenal_infante_don_Fernando_de_Austria_cazador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_cardenal_infante_don_Fernando_de_Austria_cazador?oldid=117985276&ns=0"
"http://es.dbpedia.org/resource/El_cardenal_infante_don_Fernando_de_Austria_cazador","http://dbpedia.org/ontology/abstract","El cuadro de El cardenal infante don Fernando de Austria cazador fue pintado por Velázquez hacia 1632-33 y se conserva en el Museo del Prado de Madrid (España) desde la creación de la pinacoteca en 1819."
"http://es.wikipedia.org/wiki/El_cardenal_infante_don_Fernando_de_Austria_cazador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_cardenal_infante_don_Fernando_de_Austria_cazador"
