"subject","predicate","object"
"http://es.dbpedia.org/resource/Cómo_conseguir_chicas","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Joe_Blaney"
"http://es.dbpedia.org/resource/Cómo_conseguir_chicas","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Joe_Blaney"
"http://es.dbpedia.org/resource/Fome","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Joe_Blaney"
"http://es.wikipedia.org/wiki/Joe_Blaney","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joe_Blaney"
"http://es.dbpedia.org/resource/And_the_Horse_They_Rode_in_On","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Joe_Blaney"
"http://es.dbpedia.org/resource/And_the_Horse_They_Rode_in_On","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Joe_Blaney"
"http://es.dbpedia.org/resource/Once_noches","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Joe_Blaney"
"http://es.dbpedia.org/resource/Once_noches","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Joe_Blaney"
"http://es.dbpedia.org/resource/Honestidad_brutal","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Joe_Blaney"
"http://es.dbpedia.org/resource/Honestidad_brutal","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Joe_Blaney"
"http://es.dbpedia.org/resource/Alta_fidelidad_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Joe_Blaney"
"http://es.dbpedia.org/resource/Alta_fidelidad_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Joe_Blaney"
"http://es.dbpedia.org/resource/Clics_modernos","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Joe_Blaney"
"http://es.dbpedia.org/resource/Clics_modernos","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Joe_Blaney"
"http://es.dbpedia.org/resource/Parte_de_la_religión","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Joe_Blaney"
"http://es.dbpedia.org/resource/Parte_de_la_religión","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Joe_Blaney"
"http://es.dbpedia.org/resource/El_tiempo_otra_vez_avanza","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Joe_Blaney"
"http://es.dbpedia.org/resource/Joe_Blaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joe_Blaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joe_Blaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joe_Blaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joe_Blaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joe_Blaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joe_Blaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joe_Blaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joe_Blaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joe_Blaney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joe_Blaney","http://www.w3.org/2000/01/rdf-schema#label","Joe Blaney"
"http://es.dbpedia.org/resource/Joe_Blaney","http://www.w3.org/2000/01/rdf-schema#comment","Joe Blaney (Nueva York, Estado de Nueva York)​ es un productor musical, ingeniero de sonido y mezclador estadounidense. Ha colaborado con una gran cantidad de artistas, de manera ecléctica: es muy admirado en Norteamérica por su trabajo junto a las bandas punk The Clash y Ramones, y solistas como Prince; al igual que sucede en Sudamérica, donde produjo varios de los mejores discos de Charly García y desarrolló una impresionante carrera como productor de rock en español, dando vida a la obra de bandas y solistas como Christian Meier​, Los Rodríguez y No Te Va Gustar, pergeñando el clásico álbum de Andrés Calamaro, Alta suciedad ​, y trabajando en el último álbum de estudio de Los Tres, Coliumo."
"http://es.dbpedia.org/resource/Joe_Blaney","http://xmlns.com/foaf/0.1/name","Joe Blaney"
"http://es.dbpedia.org/resource/Joe_Blaney","http://xmlns.com/foaf/0.1/homepage","http://www.joeblaney.net/"
"http://es.dbpedia.org/resource/Joe_Blaney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_pop"
"http://es.dbpedia.org/resource/Joe_Blaney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arreglistas"
"http://es.dbpedia.org/resource/Joe_Blaney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joe_Blaney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joe_Blaney"
"http://es.dbpedia.org/resource/Joe_Blaney","http://es.dbpedia.org/property/añosActivo",1979
"http://es.dbpedia.org/resource/Joe_Blaney","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Electric_Lady_Studios"
"http://es.dbpedia.org/resource/Joe_Blaney","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/Joe_Blaney","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Joe_Blaney","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Joe_Blaney","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Joe_Blaney","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_de_Argentina"
"http://es.dbpedia.org/resource/Joe_Blaney","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Instrumento_de_teclado"
"http://es.dbpedia.org/resource/Joe_Blaney","http://es.dbpedia.org/property/lugarDeNacimiento","Estados Unidos"
"http://es.dbpedia.org/resource/Joe_Blaney","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Joe_Blaney","http://es.dbpedia.org/property/lugarDeNacimiento","Estado de Nueva York,"
"http://es.dbpedia.org/resource/Joe_Blaney","http://es.dbpedia.org/property/nombre","Joe Blaney"
"http://es.dbpedia.org/resource/Joe_Blaney","http://es.dbpedia.org/property/nombreDeNacimiento","Joseph Blaney"
"http://es.dbpedia.org/resource/Joe_Blaney","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Arreglo_(música)"
"http://es.dbpedia.org/resource/Joe_Blaney","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Ingeniería_de_sonido"
"http://es.dbpedia.org/resource/Joe_Blaney","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Mesa_de_mezclas_de_audio"
"http://es.dbpedia.org/resource/Joe_Blaney","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor_discográfico"
"http://es.dbpedia.org/resource/Joe_Blaney","http://es.dbpedia.org/property/páginaWeb","http://www.joeblaney.net/"
"http://es.dbpedia.org/resource/Joe_Blaney","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Tom_Waits"
"http://es.dbpedia.org/resource/Joe_Blaney","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Christian_Meier"
"http://es.dbpedia.org/resource/Joe_Blaney","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Charly_García"
"http://es.dbpedia.org/resource/Joe_Blaney","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Ramones"
"http://es.dbpedia.org/resource/Joe_Blaney","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Clash"
"http://es.dbpedia.org/resource/Joe_Blaney","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Los_Rodríguez"
