"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:AEGON_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:AEGON_Trophy","http://www.w3.org/2000/01/rdf-schema#label","AEGON Trophy"
"http://es.dbpedia.org/resource/Categoría:AEGON_Trophy","http://www.w3.org/2004/02/skos/core#prefLabel","AEGON Trophy"
"http://es.dbpedia.org/resource/Categoría:AEGON_Trophy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:AEGON_Trophy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_hierba"
"http://es.dbpedia.org/resource/Categoría:AEGON_Trophy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_Challenger_Tour"
"http://es.dbpedia.org/resource/Categoría:AEGON_Trophy","http://dbpedia.org/ontology/wikiPageID",5857142
"http://es.dbpedia.org/resource/Categoría:AEGON_Trophy","http://dbpedia.org/ontology/wikiPageRevisionID",98860998
"http://es.dbpedia.org/resource/Categoría:AEGON_Trophy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:AEGON_Trophy?oldid=98860998&ns=14"
"http://es.dbpedia.org/resource/Categoría:AEGON_Trophy_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:AEGON_Trophy"
"http://es.dbpedia.org/resource/Categoría:AEGON_Trophy_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:AEGON_Trophy"
