"subject","predicate","object"
"http://es.dbpedia.org/resource/Matt_Riddle","http://www.w3.org/2000/01/rdf-schema#label","Matt Riddle"
"http://es.dbpedia.org/resource/Matt_Riddle","http://www.w3.org/2000/01/rdf-schema#comment","Matt Riddle (nacido el 28 de agosto de 1966) es un bajista estadounidense de punk rock. Fue el bajista original de , que fue fundada en Victorville (California), a principios de 1990. También fue bajista del grupo No Use for a Name desde 1996 hasta la disolución de la banda en 2012. También tocó brevemente en  y . El 3 de diciembre de 2010, No Use for a Name notificó a los fanes a través de su página​ que Matt Riddle se encontraba hospitalizado con pancreatitis grave. Permaneció en el hospital durante tres meses hasta su recuperación."
"http://es.dbpedia.org/resource/Matt_Riddle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vyy8y"
"http://es.dbpedia.org/resource/Matt_Riddle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matt_Riddle"
"http://es.dbpedia.org/resource/Matt_Riddle","http://dbpedia.org/ontology/wikiPageID",9583493
"http://es.dbpedia.org/resource/Matt_Riddle","http://dbpedia.org/ontology/wikiPageRevisionID",129129286
"http://es.dbpedia.org/resource/Matt_Riddle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matt_Riddle_(luchador)"
"http://es.dbpedia.org/resource/Matt_Riddle","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Matt_Riddle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matt_Riddle?oldid=129129286&ns=0"
"http://es.dbpedia.org/resource/Matt_Riddle","http://dbpedia.org/ontology/abstract","Matt Riddle (nacido el 28 de agosto de 1966) es un bajista estadounidense de punk rock. Fue el bajista original de , que fue fundada en Victorville (California), a principios de 1990. También fue bajista del grupo No Use for a Name desde 1996 hasta la disolución de la banda en 2012. Después ser sacar a la venta , uno de los álbumes más exitosos de Face to Face que fue lanzado en 1995, Riddle se separó de la banda debido a conflictos personales con el cantante y guitarrista . En 1996 se unió a No Use for a Name después del cuarto álbum de la banda, ¡Leche Con Carne! (1995) e hizo su debut discográfico en el disco Making Friends, lanzado en 1997. También tocó brevemente en  y . El 3 de diciembre de 2010, No Use for a Name notificó a los fanes a través de su página​ que Matt Riddle se encontraba hospitalizado con pancreatitis grave. Permaneció en el hospital durante tres meses hasta su recuperación."
"http://dbpedia.org/resource/Matt_Riddle_(musician)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matt_Riddle"
"http://es.wikipedia.org/wiki/Matt_Riddle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matt_Riddle"
