"subject","predicate","object"
"http://es.wikipedia.org/wiki/Servicio_Público_de_Empleo_Colombia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Servicio_Público_de_Empleo_Colombia"
"http://es.dbpedia.org/resource/Servicio_Público_de_Empleo_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Servicio Público de Empleo Colombia"
"http://es.dbpedia.org/resource/Servicio_Público_de_Empleo_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","Se han identificado seis momentos en el desarrollo de la institucionalidad del Servicio Público de Empleo: (1) Instrumentos internacionales ratificados por Colombia que hasta 1948 no tuvieron una materialización institucional. (2) Entre 1948 y 1966, se asigna una función de intermediación a los inspectores del Ministerio del Trabajo; (3) En 1966 el servicio de empleo adquiere un lugar en la estructura orgánica del Ministerio a través del Servicio Nacional de Empleo – SENALDE; (4) a partir de 1989 el Ministerio es concebido como un “órgano directivo en la fijación de políticas”, por lo cual, se trasladan las funciones de operación del SENALDE al Servicio Nacional de Aprendizaje – SENA, (5) Con la escisión del Ministerio de la Protección Social, el Ministerio del Trabajo tiene como una de su"
"http://es.dbpedia.org/resource/Servicio_Público_de_Empleo_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trabajo_en_Colombia"
"http://es.dbpedia.org/resource/Servicio_Público_de_Empleo_Colombia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Servicio_Público_de_Empleo_Colombia"
"http://es.dbpedia.org/resource/Servicio_Público_de_Empleo_Colombia","http://dbpedia.org/ontology/wikiPageID",6305665
"http://es.dbpedia.org/resource/Servicio_Público_de_Empleo_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",127907377
"http://es.dbpedia.org/resource/Servicio_Público_de_Empleo_Colombia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191203001909/https:/www.serviciodeempleo.gov.co/"
"http://es.dbpedia.org/resource/Servicio_Público_de_Empleo_Colombia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191214164153/https:/www.buscadordeempleo.gov.co/"
"http://es.dbpedia.org/resource/Servicio_Público_de_Empleo_Colombia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130430131733/http:/www.mintrabajo.gov.co/"
"http://es.dbpedia.org/resource/Servicio_Público_de_Empleo_Colombia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sena.edu.co"
"http://es.dbpedia.org/resource/Servicio_Público_de_Empleo_Colombia","http://dbpedia.org/ontology/wikiPageLength",25768
"http://es.dbpedia.org/resource/Servicio_Público_de_Empleo_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Servicio_Público_de_Empleo_Colombia?oldid=127907377&ns=0"
"http://es.dbpedia.org/resource/Servicio_Público_de_Empleo_Colombia","http://dbpedia.org/ontology/abstract","Se han identificado seis momentos en el desarrollo de la institucionalidad del Servicio Público de Empleo: (1) Instrumentos internacionales ratificados por Colombia que hasta 1948 no tuvieron una materialización institucional. (2) Entre 1948 y 1966, se asigna una función de intermediación a los inspectores del Ministerio del Trabajo; (3) En 1966 el servicio de empleo adquiere un lugar en la estructura orgánica del Ministerio a través del Servicio Nacional de Empleo – SENALDE; (4) a partir de 1989 el Ministerio es concebido como un “órgano directivo en la fijación de políticas”, por lo cual, se trasladan las funciones de operación del SENALDE al Servicio Nacional de Aprendizaje – SENA, (5) Con la escisión del Ministerio de la Protección Social, el Ministerio del Trabajo tiene como una de sus funciones: “Coordinar los servicios públicos de empleo, intermediación laboral, selección y colocación asistida de trabajadores”; (6) Mediante la ley de protección al cesante se crea la Unidad Administrativa Especial del Servicio Público de Empleo. A continuación se presentan en mayor detalle estos desarrollos institucionales:"
