"subject","predicate","object"
"http://es.dbpedia.org/resource/Rania","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sirsa"
"http://es.dbpedia.org/resource/Sirsa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sirsa"
"http://es.wikipedia.org/wiki/Distrito_de_Sirsa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Sirsa"
"http://dbpedia.org/resource/Sirsa_district","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Sirsa"
"http://es.dbpedia.org/resource/Rori","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sirsa"
"http://es.dbpedia.org/resource/Distrito_de_Sirsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Sirsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Sirsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Sirsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Sirsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Sirsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Sirsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Sirsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Sirsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Sirsa","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Sirsa"
"http://es.dbpedia.org/resource/Distrito_de_Sirsa","http://www.w3.org/2000/01/rdf-schema#comment","Sirsa (en hindi; सिरसा जिला ) es un distrito de India en el estado de Haryana. Código ISO: IN.HR.SI.​ Comprende una superficie de 4 276 km². El centro administrativo es la ciudad de Sirsa."
"http://es.dbpedia.org/resource/Distrito_de_Sirsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06tzbx"
"http://es.dbpedia.org/resource/Distrito_de_Sirsa","http://xmlns.com/foaf/0.1/name","Ubicación del distrito de Sirsa en Haryana."
"http://es.dbpedia.org/resource/Distrito_de_Sirsa","http://xmlns.com/foaf/0.1/name","सिरसा जिला"
"http://es.dbpedia.org/resource/Distrito_de_Sirsa","http://xmlns.com/foaf/0.1/name","Sirsa"
"http://es.dbpedia.org/resource/Distrito_de_Sirsa","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20180421232326/http:/sirsa.nic.in/"
"http://es.dbpedia.org/resource/Distrito_de_Sirsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Haryana"
"http://es.dbpedia.org/resource/Distrito_de_Sirsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Sirsa"
"http://es.dbpedia.org/resource/Distrito_de_Sirsa","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Sirsa"
"http://es.dbpedia.org/resource/Distrito_de_Sirsa","http://es.dbpedia.org/property/códigoIso","IN.HR.SI"
"http://es.dbpedia.org/resource/Distrito_de_Sirsa","http://es.dbpedia.org/property/mapa","India - Haryana - Sirsa.svg"
"http://es.dbpedia.org/resource/Distrito_de_Sirsa","http://es.dbpedia.org/property/nombre","Sirsa"
"http://es.dbpedia.org/resource/Distrito_de_Sirsa","http://es.dbpedia.org/property/nombreCompleto","Sirsa"
"http://es.dbpedia.org/resource/Distrito_de_Sirsa","http://es.dbpedia.org/property/nombreCompleto","सिरसा जिला"
"http://es.dbpedia.org/resource/Distrito_de_Sirsa","http://es.dbpedia.org/property/pieMapa","Ubicación del distrito de Sirsa en Haryana."
"http://es.dbpedia.org/resource/Distrito_de_Sirsa","http://es.dbpedia.org/property/población",1295114
"http://es.dbpedia.org/resource/Distrito_de_Sirsa","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Distrito_de_Sirsa","http://es.dbpedia.org/property/páginaWeb","sirsa.nic.in/"
"http://es.dbpedia.org/resource/Distrito_de_Sirsa","http://es.dbpedia.org/property/superficie",4276
"http://es.dbpedia.org/resource/Distrito_de_Sirsa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Haryana"
"http://es.dbpedia.org/resource/Distrito_de_Sirsa","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Distrito_de_Sirsa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Distrito_de_Sirsa","http://es.dbpedia.org/property/unidad","Distrito"
"http://es.dbpedia.org/resource/Distrito_de_Sirsa","http://dbpedia.org/ontology/wikiPageID",4745682
"http://es.dbpedia.org/resource/Distrito_de_Sirsa","http://dbpedia.org/ontology/wikiPageRevisionID",120469596
"http://es.dbpedia.org/resource/Distrito_de_Sirsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180421232326/http:/sirsa.nic.in/"
"http://es.dbpedia.org/resource/Distrito_de_Sirsa","http://dbpedia.org/ontology/wikiPageLength",3717
"http://es.dbpedia.org/resource/Distrito_de_Sirsa","http://dbpedia.org/ontology/populationTotal",1295114
"http://es.dbpedia.org/resource/Distrito_de_Sirsa","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Sirsa"
"http://es.dbpedia.org/resource/Distrito_de_Sirsa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Distrito_de_Sirsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Sirsa?oldid=120469596&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Sirsa","http://dbpedia.org/ontology/abstract","Sirsa (en hindi; सिरसा जिला ) es un distrito de India en el estado de Haryana. Código ISO: IN.HR.SI.​ Comprende una superficie de 4 276 km². El centro administrativo es la ciudad de Sirsa."
