"subject","predicate","object"
"http://dbpedia.org/resource/Alberto_and_Elena_Cortina_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fundación_Alberto_y_Elena_Cortina"
"http://es.wikipedia.org/wiki/Fundación_Alberto_y_Elena_Cortina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fundación_Alberto_y_Elena_Cortina"
"http://es.dbpedia.org/resource/Fundación_Alberto_y_Elena_Cortina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fundación_Alberto_y_Elena_Cortina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fundación_Alberto_y_Elena_Cortina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Fundación_Alberto_y_Elena_Cortina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Fundación_Alberto_y_Elena_Cortina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fundación_Alberto_y_Elena_Cortina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fundación_Alberto_y_Elena_Cortina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Fundación_Alberto_y_Elena_Cortina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Fundación_Alberto_y_Elena_Cortina","http://www.w3.org/2000/01/rdf-schema#label","Fundación Alberto y Elena Cortina"
"http://es.dbpedia.org/resource/Fundación_Alberto_y_Elena_Cortina","http://www.w3.org/2000/01/rdf-schema#comment","Fundación Alberto y Elena Cortina es una organización sin ánimo de lucro, de nacionalidad española, constituida por Elena Cué Castanedo y Alberto Cortina de Alcocer, el 8 de julio de 2011.​ Clasificada como fundación cuyos fines de interés general son asistencia e inclusión social y cooperación para el desarrollo, y que tiene como fines, la promoción, creación, sostenimiento y auxilio de obras asistenciales, sociales, educativas y benéficas de toda índole que en cada caso concreto acuerde el Patronato, a favor de personas que precisen de las mismas, con especial atención y dedicación a la infancia.​"
"http://es.dbpedia.org/resource/Fundación_Alberto_y_Elena_Cortina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s8v48h"
"http://es.dbpedia.org/resource/Fundación_Alberto_y_Elena_Cortina","http://xmlns.com/foaf/0.1/name","Fundación Alberto y Elena Cortina"
"http://es.dbpedia.org/resource/Fundación_Alberto_y_Elena_Cortina","http://xmlns.com/foaf/0.1/homepage","http://www.fundacionalbertoyelenacortina.com"
"http://es.dbpedia.org/resource/Fundación_Alberto_y_Elena_Cortina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infancia"
"http://es.dbpedia.org/resource/Fundación_Alberto_y_Elena_Cortina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_no_gubernamentales_de_España"
"http://es.dbpedia.org/resource/Fundación_Alberto_y_Elena_Cortina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fundación_Alberto_y_Elena_Cortina"
"http://es.dbpedia.org/resource/Fundación_Alberto_y_Elena_Cortina","http://es.dbpedia.org/property/estatus","Activo"
"http://es.dbpedia.org/resource/Fundación_Alberto_y_Elena_Cortina","http://es.dbpedia.org/property/fundación",8
"http://es.dbpedia.org/resource/Fundación_Alberto_y_Elena_Cortina","http://es.dbpedia.org/property/nombre","Fundación Alberto y Elena Cortina"
"http://es.dbpedia.org/resource/Fundación_Alberto_y_Elena_Cortina","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Alberto_Cortina"
"http://es.dbpedia.org/resource/Fundación_Alberto_y_Elena_Cortina","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Elena_Cué"
"http://es.dbpedia.org/resource/Fundación_Alberto_y_Elena_Cortina","http://es.dbpedia.org/property/sede","Madrid, España"
"http://es.dbpedia.org/resource/Fundación_Alberto_y_Elena_Cortina","http://es.dbpedia.org/property/sincat","no"
"http://es.dbpedia.org/resource/Fundación_Alberto_y_Elena_Cortina","http://es.dbpedia.org/property/sitioWeb","http://www.fundacionalbertoyelenacortina.com"
"http://es.dbpedia.org/resource/Fundación_Alberto_y_Elena_Cortina","http://es.dbpedia.org/property/tipo","Fundación Benéfica"
"http://es.dbpedia.org/resource/Fundación_Alberto_y_Elena_Cortina","http://es.dbpedia.org/property/títuloLíder","Socio Fundador"
"http://es.dbpedia.org/resource/Fundación_Alberto_y_Elena_Cortina","http://dbpedia.org/ontology/wikiPageID",5702207
"http://es.dbpedia.org/resource/Fundación_Alberto_y_Elena_Cortina","http://dbpedia.org/ontology/wikiPageRevisionID",118711813
"http://es.dbpedia.org/resource/Fundación_Alberto_y_Elena_Cortina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mensajerosdelapaz.com"
"http://es.dbpedia.org/resource/Fundación_Alberto_y_Elena_Cortina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/Fundacion-Alberto-Cortina-Y-Elena-Cue/417055525056996"
"http://es.dbpedia.org/resource/Fundación_Alberto_y_Elena_Cortina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fundacionalbertoyelenacortina.com"
"http://es.dbpedia.org/resource/Fundación_Alberto_y_Elena_Cortina","http://dbpedia.org/ontology/wikiPageLength",8095
"http://es.dbpedia.org/resource/Fundación_Alberto_y_Elena_Cortina","http://dbpedia.org/ontology/formationYear","0008"
"http://es.dbpedia.org/resource/Fundación_Alberto_y_Elena_Cortina","http://dbpedia.org/ontology/foundingYear","0008"
"http://es.dbpedia.org/resource/Fundación_Alberto_y_Elena_Cortina","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/Fundación_Alberto_y_Elena_Cortina","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Fundación_Alberto_y_Elena_Cortina","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Fundación_Alberto_y_Elena_Cortina","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Fundación_Alberto_y_Elena_Cortina__PersonFunction__2"
"http://es.dbpedia.org/resource/Fundación_Alberto_y_Elena_Cortina","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Fundación_Alberto_y_Elena_Cortina__PersonFunction__1"
"http://es.dbpedia.org/resource/Fundación_Alberto_y_Elena_Cortina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fundación_Alberto_y_Elena_Cortina?oldid=118711813&ns=0"
