"subject","predicate","object"
"http://es.wikipedia.org/wiki/Talú_Quintero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Talú_Quintero"
"http://es.dbpedia.org/resource/Talú_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Talú_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Talú_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Talú_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Talú_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Talú_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Talú_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Talú_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Talú_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Talú_Quintero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Talú_Quintero","http://www.w3.org/2000/01/rdf-schema#label","Talú Quintero"
"http://es.dbpedia.org/resource/Talú_Quintero","http://www.w3.org/2000/01/rdf-schema#comment","Renata Lucía Quintero (1 de marzo de 1957) es una actriz colombiana de televisión, teatro y cine. Es conocida internacionalmente por su interpretación del personaje de Eduvina Trueba en la producción de Telemundo Pasión De Gavilanes y de Margarita Sáenz de Mendoza en la popular telenovela de RCN Yo soy Betty, la fea."
"http://es.dbpedia.org/resource/Talú_Quintero","http://xmlns.com/foaf/0.1/name","Talú Quintero"
"http://es.dbpedia.org/resource/Talú_Quintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Colombia"
"http://es.dbpedia.org/resource/Talú_Quintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cundinamarqueses"
"http://es.dbpedia.org/resource/Talú_Quintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Colombia"
"http://es.dbpedia.org/resource/Talú_Quintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/Talú_Quintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Bogotá"
"http://es.dbpedia.org/resource/Talú_Quintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bogotanos"
"http://es.dbpedia.org/resource/Talú_Quintero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Colombia"
"http://es.dbpedia.org/resource/Talú_Quintero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Talú_Quintero"
"http://es.dbpedia.org/resource/Talú_Quintero","http://es.dbpedia.org/property/añosActivo","desde 1988"
"http://es.dbpedia.org/resource/Talú_Quintero","http://es.dbpedia.org/property/fechaDeNacimiento",1
