"subject","predicate","object"
"http://es.dbpedia.org/resource/Atari_VCS_(consola_de_2020)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sobremesa"
"http://es.wikipedia.org/wiki/Sobremesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sobremesa"
"http://dbpedia.org/resource/Sobremesa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sobremesa"
"http://es.dbpedia.org/resource/Sobremesa","http://www.w3.org/2000/01/rdf-schema#label","Sobremesa"
"http://es.dbpedia.org/resource/Sobremesa","http://www.w3.org/2000/01/rdf-schema#comment","La sobremesa es un periodo de descanso y asueto, que en algunos países (España​) suele ocurrir inmediatamente tras la comida (en particular, el almuerzo). Comienza luego de servir el postre y suele tener una duración variable que va de la media hora a una hora completa. En los periodos veraniegos y festivos estas sobremesas suelen alargarse más. Es un periodo de tiempo en el que, debido a la digestión, se evitan esfuerzos físicos, permitiendo que los comensales se impliquen generalmente en una tertulia, abarcando diversos temas (charlas de sobremesa)."
"http://es.dbpedia.org/resource/Sobremesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costumbres_culinarias_de_España"
"http://es.dbpedia.org/resource/Sobremesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sobremesa"
"http://es.dbpedia.org/resource/Sobremesa","http://dbpedia.org/ontology/wikiPageID",5950989
"http://es.dbpedia.org/resource/Sobremesa","http://dbpedia.org/ontology/wikiPageRevisionID",126886636
"http://es.dbpedia.org/resource/Sobremesa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.diccionariopopular.net/que-significa/sobremesa"
"http://es.dbpedia.org/resource/Sobremesa","http://dbpedia.org/ontology/wikiPageLength",1774
"http://es.dbpedia.org/resource/Sobremesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sobremesa?oldid=126886636&ns=0"
"http://es.dbpedia.org/resource/Sobremesa","http://dbpedia.org/ontology/abstract","La sobremesa es un periodo de descanso y asueto, que en algunos países (España​) suele ocurrir inmediatamente tras la comida (en particular, el almuerzo). Comienza luego de servir el postre y suele tener una duración variable que va de la media hora a una hora completa. En los periodos veraniegos y festivos estas sobremesas suelen alargarse más. Suele ser un momento en el que los comensales socializan entre ellos sin levantarse prácticamente de la mesa.​ Dependiendo de las costumbres de la zona o país, suele servirse café, té o una pequeña copa con licor o aguardiente (un chupito), o un tabaco (en forma de puro). Es un periodo de tiempo en el que, debido a la digestión, se evitan esfuerzos físicos, permitiendo que los comensales se impliquen generalmente en una tertulia, abarcando diversos temas (charlas de sobremesa). Existen lugares donde la sobremesa se realiza en diversas comidas, por ejemplo: En (Argentina​) la sobremesa puede ser después del almuerzo, la merienda e incluso terminada la cena. La duración y momento suele diferir de acuerdo al lugar o la costumbre que rige en los miembros presentes."
