"subject","predicate","object"
"http://es.dbpedia.org/resource/Put","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Punto_Put"
"http://es.dbpedia.org/resource/Punto_Put","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Punto_Put","http://www.w3.org/2000/01/rdf-schema#label","Punto Put"
"http://es.dbpedia.org/resource/Punto_Put","http://www.w3.org/2000/01/rdf-schema#comment","Punto Put es el sitio geográfico (punto trifinio) en México donde convergen los estados de Yucatán, Campeche y Quintana Roo, en la península de Yucatán. Existe controversia ante el significado ya para algunos es un vocablo maya que significa papaya y para otros las siglas de ""Punto de Unión Territorial"". El sitio ha sido tema de discusión y de disputas territoriales entre los estados mencionados por una franja de aproximadamente 20 km de ancho y 120 km de largo.El estado de Quintana Roo se refiere al lugar como ""Punto Put"", Campeche al ""Rancho Put"" y Yucatán a ""un lugar cerca de Put"". La zona en disputa ha sido objeto de colonización de gente de entidades ajenas a las entidades colindantes y a duplicidad de servicios públicos (económicos y legales), así como conflictos de carácter político"
"http://es.dbpedia.org/resource/Punto_Put","http://www.w3.org/2003/01/geo/wgs84_pos#lat",19.6519
"http://es.dbpedia.org/resource/Punto_Put","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.4144
"http://es.dbpedia.org/resource/Punto_Put","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Campeche"
"http://es.dbpedia.org/resource/Punto_Put","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Yucatán"
"http://es.dbpedia.org/resource/Punto_Put","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Quintana_Roo"
"http://es.dbpedia.org/resource/Punto_Put","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Punto_Put"
"http://es.dbpedia.org/resource/Punto_Put","http://dbpedia.org/ontology/wikiPageID",2598575
"http://es.dbpedia.org/resource/Punto_Put","http://dbpedia.org/ontology/wikiPageRevisionID",129453645
"http://es.dbpedia.org/resource/Punto_Put","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.com.mx/search%3Fq=Punto+Put&hl=es&client=firefox-a&hs=zIT&rls=org.mozilla:es-ES:official&tbs=tl:1&tbo=u&ei=LjPSS_mlOYXYtgOQm5juCQ&sa=X&oi=timeline_result&ct=title&resnum=11&ved=0CCoQ5wIwCg"
"http://es.dbpedia.org/resource/Punto_Put","http://dbpedia.org/ontology/wikiPageLength",15435
"http://es.dbpedia.org/resource/Punto_Put","http://www.georss.org/georss/point","19.651944444444446 -89.41444444444444"
"http://es.dbpedia.org/resource/Punto_Put","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Punto_Put?oldid=129453645&ns=0"
"http://es.dbpedia.org/resource/Punto_Put","http://dbpedia.org/ontology/abstract","Punto Put es el sitio geográfico (punto trifinio) en México donde convergen los estados de Yucatán, Campeche y Quintana Roo, en la península de Yucatán. Existe controversia ante el significado ya para algunos es un vocablo maya que significa papaya y para otros las siglas de ""Punto de Unión Territorial"". El sitio ha sido tema de discusión y de disputas territoriales entre los estados mencionados por una franja de aproximadamente 20 km de ancho y 120 km de largo.El estado de Quintana Roo se refiere al lugar como ""Punto Put"", Campeche al ""Rancho Put"" y Yucatán a ""un lugar cerca de Put"". La zona en disputa ha sido objeto de colonización de gente de entidades ajenas a las entidades colindantes y a duplicidad de servicios públicos (económicos y legales), así como conflictos de carácter político. En la actualidad el conflicto se dirime en la Suprema Corte de Justicia de la Nación."
"http://es.wikipedia.org/wiki/Punto_Put","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Punto_Put"
