"subject","predicate","object"
"http://es.dbpedia.org/resource/Calle_85_(estación)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Virrey_(estación)"
"http://es.dbpedia.org/resource/Calle_85_(estación)","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/Virrey_(estación)"
"http://es.dbpedia.org/resource/Calle_85_(estación)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Virrey_(estación)"
"http://es.dbpedia.org/resource/La_Castellana_(estación)","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/Virrey_(estación)"
"http://es.dbpedia.org/resource/Virrey_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Virrey_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Virrey_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Virrey_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Virrey_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Virrey_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Virrey_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Virrey_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Virrey_(estación)","http://www.w3.org/2000/01/rdf-schema#label","Virrey (estación)"
"http://es.dbpedia.org/resource/Virrey_(estación)","http://www.w3.org/2000/01/rdf-schema#comment","La estación sencilla Virrey hace parte del sistema de transporte masivo de Bogotá llamado TransMilenio, el cual fue inaugurado en el año 2000."
"http://es.dbpedia.org/resource/Virrey_(estación)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dvm9v"
"http://es.dbpedia.org/resource/Virrey_(estación)","http://xmlns.com/foaf/0.1/name","Virrey"
"http://es.dbpedia.org/resource/Virrey_(estación)","http://xmlns.com/foaf/0.1/homepage","http://www.surumbo.com"
"http://es.dbpedia.org/resource/Virrey_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chapinero"
"http://es.dbpedia.org/resource/Virrey_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_Unidos"
"http://es.dbpedia.org/resource/Virrey_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:TransMilenio"
"http://es.dbpedia.org/resource/Virrey_(estación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Virrey_(estación)"
"http://es.dbpedia.org/resource/Virrey_(estación)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Calle_100_(estación)"
"http://es.dbpedia.org/resource/Virrey_(estación)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Virrey_(estación)","http://es.dbpedia.org/property/colorTítulo","#"
"http://es.dbpedia.org/resource/Virrey_(estación)","http://es.dbpedia.org/property/dirección","Av.Carrera 20 con Calle 90"
"http://es.dbpedia.org/resource/Virrey_(estación)","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/Chapinero"
"http://es.dbpedia.org/resource/Virrey_(estación)","http://es.dbpedia.org/property/imagen","Bogotá Autopista Norte PArque El Virrey.JPG"
"http://es.dbpedia.org/resource/Virrey_(estación)","http://es.dbpedia.org/property/inaugurada",6
"http://es.dbpedia.org/resource/Virrey_(estación)","http://es.dbpedia.org/property/localidad","Chapinero y Barrios Unidos"
"http://es.dbpedia.org/resource/Virrey_(estación)","http://es.dbpedia.org/property/línea","AutoNorte"
"http://es.dbpedia.org/resource/Virrey_(estación)","http://es.dbpedia.org/property/nombre","Virrey"
"http://es.dbpedia.org/resource/Virrey_(estación)","http://es.dbpedia.org/property/noreste","http://es.dbpedia.org/resource/Chapinero"
"http://es.dbpedia.org/resource/Virrey_(estación)","http://es.dbpedia.org/property/noroeste","http://es.dbpedia.org/resource/Barrios_Unidos_(Bogotá)"
"http://es.dbpedia.org/resource/Virrey_(estación)","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/Calle_100_(estación)"
"http://es.dbpedia.org/resource/Virrey_(estación)","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/La_Castellana_(estación)"
"http://es.dbpedia.org/resource/Virrey_(estación)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Calle_85_(estación)"
"http://es.dbpedia.org/resource/Virrey_(estación)","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/Calle_85_(estación)"
"http://es.dbpedia.org/resource/Virrey_(estación)","http://es.dbpedia.org/property/sureste","http://es.dbpedia.org/resource/Chapinero"
"http://es.dbpedia.org/resource/Virrey_(estación)","http://es.dbpedia.org/property/suroeste","http://es.dbpedia.org/resource/Barrios_Unidos_(Bogotá)"
"http://es.dbpedia.org/resource/Virrey_(estación)","http://dbpedia.org/ontology/wikiPageID",302119
"http://es.dbpedia.org/resource/Virrey_(estación)","http://dbpedia.org/ontology/wikiPageRevisionID",129573635
"http://es.dbpedia.org/resource/Virrey_(estación)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.surumbo.com"
"http://es.dbpedia.org/resource/Virrey_(estación)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transmilenio.gov.co/"
