"subject","predicate","object"
"http://es.dbpedia.org/resource/El_desprecio_(telenovela_de_1991)","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Por_estas_calles"
"http://es.dbpedia.org/resource/Por_Estas_Calles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Por_estas_calles"
"http://es.dbpedia.org/resource/De_oro_puro","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Por_estas_calles"
"http://es.dbpedia.org/resource/Por_estas_calles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Por_estas_calles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Por_estas_calles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Por_estas_calles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Por_estas_calles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Por_estas_calles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Por_estas_calles","http://www.w3.org/2000/01/rdf-schema#label","Por estas calles"
"http://es.dbpedia.org/resource/Por_estas_calles","http://www.w3.org/2000/01/rdf-schema#comment","Por estas calles es una telenovela venezolana producida por el canal RCTV.​ Creada originalmente por Ibsen Martínez,​ se emitió en dicho canal a las 9:00 p.m. durante dos años, entre 1992 y 1994.​ En un primer momento los protagonistas eran Marialejandra Martín y Aroldo Betancourt, pero la mayor popularidad de la pareja de Franklin Virgüez y Gledys Ibarra llevó a que se le dedicara una mayor parte de la trama."
"http://es.dbpedia.org/resource/Por_estas_calles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pwhjz"
"http://es.dbpedia.org/resource/Por_estas_calles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_en_español"
"http://es.dbpedia.org/resource/Por_estas_calles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_RCTV"
"http://es.dbpedia.org/resource/Por_estas_calles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Venezuela"
"http://es.dbpedia.org/resource/Por_estas_calles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1992"
"http://es.dbpedia.org/resource/Por_estas_calles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Por_estas_calles"
"http://es.dbpedia.org/resource/Por_estas_calles","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/1992"
"http://es.dbpedia.org/resource/Por_estas_calles","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Por_estas_calles","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/1994"
"http://es.dbpedia.org/resource/Por_estas_calles","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Yordano"
"http://es.dbpedia.org/resource/Por_estas_calles","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Ibsen_Martínez"
"http://es.dbpedia.org/resource/Por_estas_calles","http://es.dbpedia.org/property/director","Renato Gutiérrez"
"http://es.dbpedia.org/resource/Por_estas_calles","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/RCTV_Internacional_Corporation"
"http://es.dbpedia.org/resource/Por_estas_calles","http://es.dbpedia.org/property/edad","Horario Supervisado"
"http://es.dbpedia.org/resource/Por_estas_calles","http://es.dbpedia.org/property/guionista","César Sierra"
"http://es.dbpedia.org/resource/Por_estas_calles","http://es.dbpedia.org/property/guionista","Isben Martínez"
"http://es.dbpedia.org/resource/Por_estas_calles","http://es.dbpedia.org/property/guionista","Neida Padilla"
"http://es.dbpedia.org/resource/Por_estas_calles","http://es.dbpedia.org/property/guionista","Ana Teresa Sosa"
"http://es.dbpedia.org/resource/Por_estas_calles","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telenovela"
"http://es.dbpedia.org/resource/Por_estas_calles","http://es.dbpedia.org/property/horario","540.0"
"http://es.dbpedia.org/resource/Por_estas_calles","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Por_estas_calles","http://es.dbpedia.org/property/imdb",320925
"http://es.dbpedia.org/resource/Por_estas_calles","http://es.dbpedia.org/property/numEpisodios",591
"http://es.dbpedia.org/resource/Por_estas_calles","http://es.dbpedia.org/property/otrasCadenas","RCN Televisión"
"http://es.dbpedia.org/resource/Por_estas_calles","http://es.dbpedia.org/property/otrasCadenas","Telenorte"
"http://es.dbpedia.org/resource/Por_estas_calles","http://es.dbpedia.org/property/otrasCadenas","IVC Network"
"http://es.dbpedia.org/resource/Por_estas_calles","http://es.dbpedia.org/property/otrasCadenas","RED1AT"
