"subject","predicate","object"
"http://es.dbpedia.org/resource/Grupo_abeliano_libre","http://www.w3.org/2000/01/rdf-schema#label","Grupo abeliano libre"
"http://es.dbpedia.org/resource/Grupo_abeliano_libre","http://www.w3.org/2000/01/rdf-schema#comment","En álgebra abstracta, un grupo abeliano libre es un grupo abeliano que tiene una base en el sentido de que cada elemento del grupo se puede escribir de manera unívoca como combinación lineal de los elementos de la base, con coeficientes enteros. Por lo tanto, un grupo abeliano libre sobre una base B también se conoce como un conjunto de sumas formales sobre B. De manera informal, un elemento de un grupo abeliano libre también puede ser visto como un multiconjunto signado de elementos de B."
"http://es.dbpedia.org/resource/Grupo_abeliano_libre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kr_0"
"http://es.dbpedia.org/resource/Grupo_abeliano_libre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álgebra"
"http://es.dbpedia.org/resource/Grupo_abeliano_libre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_grupos"
"http://es.dbpedia.org/resource/Grupo_abeliano_libre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_grupos_abelianos"
"http://es.dbpedia.org/resource/Grupo_abeliano_libre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_abeliano_libre"
"http://es.dbpedia.org/resource/Grupo_abeliano_libre","http://dbpedia.org/ontology/wikiPageID",5111867
"http://es.dbpedia.org/resource/Grupo_abeliano_libre","http://dbpedia.org/ontology/wikiPageRevisionID",120215168
"http://es.dbpedia.org/resource/Grupo_abeliano_libre","http://dbpedia.org/ontology/wikiPageLength",13678
"http://es.dbpedia.org/resource/Grupo_abeliano_libre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grupo_abeliano_libre?oldid=120215168&ns=0"
"http://es.dbpedia.org/resource/Grupo_abeliano_libre","http://dbpedia.org/ontology/abstract","En álgebra abstracta, un grupo abeliano libre es un grupo abeliano que tiene una base en el sentido de que cada elemento del grupo se puede escribir de manera unívoca como combinación lineal de los elementos de la base, con coeficientes enteros. Por lo tanto, un grupo abeliano libre sobre una base B también se conoce como un conjunto de sumas formales sobre B. De manera informal, un elemento de un grupo abeliano libre también puede ser visto como un multiconjunto signado de elementos de B. Los grupos abelianos libres tienen propiedades que los asemejan a los espacios vectoriales y permiten que un grupo abeliano en general se entiende como un cociente de un grupo abeliano libre por ""relaciones"". Cada grupo abeliano libre tiene un rango definido como la cardinalidad de una base. El rango determina el grupo salvo isomorfismos, y los elementos de dicho grupo se pueden escribir como sumas finitas formales de los elementos de la base. Cada subgrupo de un grupo abeliano libre es abeliano libre, lo cual es importante para la descripción de un grupo abeliano en general como  de homomorfismo entre grupos abelianos libres."
"http://dbpedia.org/resource/Free_abelian_group","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grupo_abeliano_libre"
"http://es.wikipedia.org/wiki/Grupo_abeliano_libre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grupo_abeliano_libre"
