"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Loco_Hugo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_hispanas_y_latinoamericanas_ficticias"
"http://es.dbpedia.org/resource/Pedro_Manrique_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_hispanas_y_latinoamericanas_ficticias"
"http://es.dbpedia.org/resource/Categoría:Personas_hispanas_y_latinoamericanas_ficticias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_hispanas_y_latinoamericanas_ficticias","http://www.w3.org/2000/01/rdf-schema#label","Personas hispanas y latinoamericanas ficticias"
"http://es.dbpedia.org/resource/Categoría:Personas_hispanas_y_latinoamericanas_ficticias","http://www.w3.org/2004/02/skos/core#prefLabel","Personas hispanas y latinoamericanas ficticias"
"http://es.dbpedia.org/resource/Categoría:Personas_hispanas_y_latinoamericanas_ficticias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_ficticios"
"http://es.dbpedia.org/resource/Categoría:Personas_hispanas_y_latinoamericanas_ficticias","http://dbpedia.org/ontology/wikiPageID",8708999
"http://es.dbpedia.org/resource/Categoría:Personas_hispanas_y_latinoamericanas_ficticias","http://dbpedia.org/ontology/wikiPageRevisionID",111930710
"http://es.dbpedia.org/resource/Categoría:Personas_hispanas_y_latinoamericanas_ficticias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_hispanas_y_latinoamericanas_ficticias?oldid=111930710&ns=14"
"http://es.dbpedia.org/resource/Gregorita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_hispanas_y_latinoamericanas_ficticias"
"http://es.dbpedia.org/resource/Rosita_Espinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_hispanas_y_latinoamericanas_ficticias"
