"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plimpton_322","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plimpton_322"
"http://es.dbpedia.org/resource/Plimpton_322","http://www.w3.org/2000/01/rdf-schema#label","Plimpton 322"
"http://es.dbpedia.org/resource/Plimpton_322","http://www.w3.org/2000/01/rdf-schema#comment","Plimpton 322 es una tablilla de barro de Babilonia, que destaca por contener un ejemplo de las matemáticas babilónicas. Tiene el número 322 en la colección GA Plimpton en la Universidad de Columbia.​ Esta tableta, se cree que fue escrita cerca de 1800 a. C., tiene una tabla de cuatro columnas y 15 filas de números en escritura cuneiforme de la época."
"http://es.dbpedia.org/resource/Plimpton_322","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hnwz"
"http://es.dbpedia.org/resource/Plimpton_322","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticas_babilónicas"
"http://es.dbpedia.org/resource/Plimpton_322","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tablillas_de_arcilla"
"http://es.dbpedia.org/resource/Plimpton_322","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plimpton_322"
"http://es.dbpedia.org/resource/Plimpton_322","http://dbpedia.org/ontology/wikiPageID",5795254
"http://es.dbpedia.org/resource/Plimpton_322","http://dbpedia.org/ontology/wikiPageRevisionID",126960969
"http://es.dbpedia.org/resource/Plimpton_322","http://dbpedia.org/ontology/wikiPageLength",10215
"http://es.dbpedia.org/resource/Plimpton_322","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plimpton_322?oldid=126960969&ns=0"
"http://es.dbpedia.org/resource/Plimpton_322","http://dbpedia.org/ontology/abstract","Plimpton 322 es una tablilla de barro de Babilonia, que destaca por contener un ejemplo de las matemáticas babilónicas. Tiene el número 322 en la colección GA Plimpton en la Universidad de Columbia.​ Esta tableta, se cree que fue escrita cerca de 1800 a. C., tiene una tabla de cuatro columnas y 15 filas de números en escritura cuneiforme de la época. Esta tabla muestra lo que ahora se llaman ternas pitagóricas, es decir números enteros a, b, c que satisfacen  . Las tripletas son demasiadas como para haber sido construidas por fuerza bruta (es decir, hechas a mano probando valores). Desde una perspectiva moderna, un método para construir tales tripletas es un primer logro significativo, conocido antes solo entre los griegos . Al mismo tiempo, hay que recordar que el autor de la tableta era un escriba, más que un matemático profesional, se ha sugerido que uno de sus objetivos pueden haber sido producir ejemplos para problemas escolares. Aunque la tableta se interpretó en el pasado como una tabla trigonométrica, más recientemente se han publicado trabajos que ven esto como un anacronismo, y le dan una función diferente.​ Sin embargo, la creencia actual, inspirada en un trabajo de los investigadores australianos  y  publicado en Historia Mathematica, revista oficial de la  (),​ es que en efecto se trata de una tabla trigonométrica más de mil años anterior a la que elaboró el astrónomo griego Hiparco de Nicea (190 a. C.-120 a. C.), considerado el padre de la trigonometría gracias a su Tabla de cuerdas, considerada habitualmente como la tabla trigonométrica más antigua del mundo.​"
"http://dbpedia.org/resource/Plimpton_322","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plimpton_322"
