"subject","predicate","object"
"http://es.wikipedia.org/wiki/Distintivos_de_grado_de_Gendarmería_de_Chile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distintivos_de_grado_de_Gendarmería_de_Chile"
"http://es.dbpedia.org/resource/Distintivos_de_grado_de_Gendarmería_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Distintivos de grado de Gendarmería de Chile"
"http://es.dbpedia.org/resource/Distintivos_de_grado_de_Gendarmería_de_Chile","http://www.w3.org/2000/01/rdf-schema#comment","Los distintivos de grado de Gendarmería de Chile son los emblemas oficiales que utilizan los integrantes de la policía judicial de Chile. Gendarmería de Chile es una institución uniformada, jerarquizada, obediente y armada, hunde profundamente sus raíces en el Ejército de Chile, institución de la cual nació. Su nombre como institución por otra parte es un nombre francés que hace referencia a gente armada o un grupo militarizado, esto hace que la gran mayoría de su simbología y grados coincidan con los de las demás Fuerzas Armadas.​"
"http://es.dbpedia.org/resource/Distintivos_de_grado_de_Gendarmería_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rangos_militares_de_Chile"
"http://es.dbpedia.org/resource/Distintivos_de_grado_de_Gendarmería_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gendarmería_de_Chile"
"http://es.dbpedia.org/resource/Distintivos_de_grado_de_Gendarmería_de_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distintivos_de_grado_de_Gendarmería_de_Chile"
"http://es.dbpedia.org/resource/Distintivos_de_grado_de_Gendarmería_de_Chile","http://dbpedia.org/ontology/wikiPageID",7445920
"http://es.dbpedia.org/resource/Distintivos_de_grado_de_Gendarmería_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",124380405
"http://es.dbpedia.org/resource/Distintivos_de_grado_de_Gendarmería_de_Chile","http://dbpedia.org/ontology/wikiPageLength",12483
"http://es.dbpedia.org/resource/Distintivos_de_grado_de_Gendarmería_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distintivos_de_grado_de_Gendarmería_de_Chile?oldid=124380405&ns=0"
"http://es.dbpedia.org/resource/Distintivos_de_grado_de_Gendarmería_de_Chile","http://dbpedia.org/ontology/abstract","Los distintivos de grado de Gendarmería de Chile son los emblemas oficiales que utilizan los integrantes de la policía judicial de Chile. Gendarmería de Chile es una institución uniformada, jerarquizada, obediente y armada, hunde profundamente sus raíces en el Ejército de Chile, institución de la cual nació. Su nombre como institución por otra parte es un nombre francés que hace referencia a gente armada o un grupo militarizado, esto hace que la gran mayoría de su simbología y grados coincidan con los de las demás Fuerzas Armadas.​ Los grados jerárquicos en esta institución se dividen en tres niveles, en donde los de la planta I corresponden a oficiales penitenciarios, los de la planta II a los suboficiales y gendarmes, y la planta III al personal no uniformado.​ Los grados conforme al estatuto de personal de Gendarmería de Chile son los siguientes.​"
